information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.885,3.02,4.16,0.81,1.05,,192.43,191.73,,,Visualizer
moment,12.093,3.0,4.41,0.79,1.07,,192.31,191.71,,,Visualizer
moment,12.305,3.04,4.41,0.77,0.98,,192.13,191.7,,,Visualizer
moment,12.497,3.04,4.65,0.86,0.99,,192.19,191.66,,,Visualizer
moment,12.761,3.04,4.63,0.72,0.88,,192.07,191.55,,,Visualizer
moment,12.907,2.99,4.92,0.79,0.92,,191.78,191.65,,,Visualizer
moment,13.132,3.02,4.88,0.75,0.79,,191.72,191.6,,,Visualizer
moment,13.354,3.02,5.06,0.73,0.78,,191.72,191.54,,,Visualizer
moment,13.569,3.04,5.4,0.75,0.79,,191.54,191.6,,,Visualizer
moment,13.757,3.0,5.38,0.72,0.78,,191.54,191.58,,,Visualizer
moment,13.938,3.06,5.37,0.67,0.69,,191.54,191.51,,,Visualizer
moment,14.164,3.01,5.63,0.66,0.67,,191.48,191.54,,,Visualizer
moment,14.388,2.99,5.65,0.67,0.67,,191.36,191.6,,,Visualizer
moment,14.567,3.04,5.67,0.66,0.61,,191.36,191.58,,,Visualizer
moment,14.795,3.02,5.76,0.71,0.56,,191.13,191.52,,,Visualizer
moment,15.039,3.13,5.92,0.61,0.6,,191.07,191.61,,,Visualizer
moment,15.202,2.99,6.17,0.55,0.6,,191.07,191.59,,,Visualizer
moment,15.428,3.01,6.2,0.61,0.58,,191.19,191.68,,,Visualizer
moment,15.649,3.04,6.21,0.5,0.52,,191.01,191.62,,,Visualizer
moment,15.828,3.0,6.31,0.53,0.54,,191.01,191.55,,,Visualizer
moment,16.106,3.0,6.52,0.53,0.53,,190.77,191.64,,,Visualizer
moment,16.251,3.03,6.51,0.58,0.53,,190.96,191.48,,,Visualizer
moment,16.524,3.01,6.51,0.46,0.52,,191.01,191.59,,,Visualizer
moment,16.702,2.98,6.8,0.61,0.55,,190.77,191.6,,,Visualizer
moment,16.862,3.04,6.9,0.62,0.5,,190.66,191.63,,,Visualizer
moment,17.098,3.13,6.91,0.99,0.51,,190.96,191.6,,,Visualizer
moment,17.317,3.5,7.06,1.59,0.5,,190.3,191.67,,,Visualizer
moment,17.495,4.02,7.04,2.24,0.45,,190.36,191.61,,,Visualizer
moment,17.738,4.66,7.34,2.81,0.49,,190.42,191.6,,,Visualizer
moment,17.901,5.35,7.39,3.22,0.51,,190.72,191.66,,,Visualizer
moment,18.13,6.09,7.43,3.37,0.45,,191.36,191.67,,,Visualizer
moment,18.347,6.77,8.03,3.44,0.6,,191.72,191.61,,,Visualizer
moment,18.555,7.21,8.23,3.51,0.64,,192.13,191.63,,,Visualizer
moment,18.775,7.61,9.16,3.49,0.85,,192.61,191.49,,,Visualizer
moment,18.989,7.92,9.41,3.46,0.88,,193.14,191.47,,,Visualizer
moment,19.166,8.13,10.14,3.4,1.06,,193.32,191.61,,,Visualizer
moment,19.404,8.3,10.83,3.32,1.16,,193.44,191.53,,,Visualizer
moment,19.573,8.46,11.63,3.23,1.37,,193.32,191.46,,,Visualizer
moment,19.789,8.59,12.35,3.07,1.52,,193.49,191.47,,,Visualizer
moment,20.012,8.65,13.09,2.94,1.7,,193.49,191.38,,,Visualizer
moment,20.192,8.7,13.92,2.89,1.86,,193.49,191.51,,,Visualizer
moment,20.418,8.77,14.77,2.8,2.08,,193.2,191.57,,,Visualizer
moment,20.677,8.85,15.57,2.75,2.24,,192.96,191.52,,,Visualizer
moment,20.822,8.88,16.36,2.69,2.38,,192.78,191.42,,,Visualizer
moment,21.064,8.92,16.74,2.62,2.47,,192.84,191.56,,,Visualizer
moment,21.226,8.94,17.9,2.58,2.73,,192.49,191.48,,,Visualizer
moment,21.475,8.99,18.26,2.56,2.82,,192.37,191.43,,,Visualizer
moment,21.677,8.99,19.46,2.6,3.08,,192.37,191.51,,,Visualizer
moment,21.861,9.0,20.34,2.64,3.26,,192.13,191.6,,,Visualizer
moment,22.082,9.03,20.63,2.7,3.32,,191.95,191.56,,,Visualizer
moment,22.321,9.07,21.87,2.7,3.56,,192.13,191.55,,,Visualizer
moment,22.487,9.04,22.24,2.65,3.52,,191.95,191.65,,,Visualizer
moment,22.712,9.06,23.12,2.62,3.6,,192.13,191.63,,,Visualizer
moment,22.938,9.01,23.9,2.62,3.71,,192.25,191.65,,,Visualizer
moment,23.131,9.01,24.71,2.6,3.76,,192.54,191.64,,,Visualizer
moment,23.369,9.07,25.45,2.62,3.77,,192.49,191.52,,,Visualizer
moment,23.567,9.04,26.24,2.58,3.78,,192.37,191.49,,,Visualizer
moment,23.777,9.03,27.11,2.56,3.8,,192.49,191.44,,,Visualizer
moment,23.974,9.06,27.88,2.61,3.82,,192.25,191.52,,,Visualizer
moment,24.162,9.03,28.63,2.63,3.81,,192.19,191.54,,,Visualizer
moment,24.377,9.05,29.46,2.61,3.8,,192.13,191.45,,,Visualizer
moment,24.623,9.04,29.83,2.57,3.68,,192.02,191.38,,,Visualizer
moment,24.783,9.0,30.62,2.6,3.69,,192.07,191.36,,,Visualizer
moment,25.02,9.02,31.43,2.6,3.69,,191.95,191.25,,,Visualizer
moment,25.188,9.04,32.21,2.64,3.68,,192.25,191.21,,,Visualizer
moment,25.438,9.11,33.04,2.69,3.72,,191.9,191.31,,,Visualizer
moment,25.639,9.14,33.81,2.72,3.69,,191.95,191.29,,,Visualizer
moment,25.839,9.13,34.67,2.67,3.71,,191.83,191.13,,,Visualizer
moment,26.042,9.08,35.47,2.67,3.8,,191.43,191.31,,,Visualizer
moment,26.313,9.11,36.27,2.74,3.71,,191.48,191.32,,,Visualizer
