information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.773,5.93,0.0,0.2,-1.0,,85.81,87.52,,,Visualizer
moment,23.979,6.08,0.0,0.16,-1.0,,85.88,87.49,,,Visualizer
moment,24.185,6.0,0.0,0.14,-1.0,,85.88,87.46,,,Visualizer
moment,24.391,5.93,0.0,0.19,-1.0,,85.84,87.4,,,Visualizer
moment,24.611,6.06,0.0,0.16,-1.0,,85.81,87.43,,,Visualizer
moment,24.818,6.02,0.0,0.21,-1.0,,85.71,87.49,,,Visualizer
moment,25.024,6.14,0.0,0.17,-1.0,,85.71,87.47,,,Visualizer
moment,25.23,5.98,0.0,0.13,-1.0,,85.59,87.47,,,Visualizer
moment,25.436,5.93,0.0,0.19,-1.0,,85.55,87.47,,,Visualizer
moment,25.643,6.06,0.0,0.15,-1.0,,85.62,87.42,,,Visualizer
moment,25.849,5.99,0.0,0.21,-1.0,,85.55,87.44,,,Visualizer
moment,26.055,6.12,0.0,0.17,-1.0,,85.39,87.4,,,Visualizer
moment,26.275,5.96,0.0,0.18,-1.0,,85.43,87.35,,,Visualizer
moment,26.483,5.95,0.0,0.19,-1.0,,85.3,87.41,,,Visualizer
moment,26.688,6.03,0.0,0.21,-1.0,,85.46,87.37,,,Visualizer
moment,26.897,6.05,0.0,0.21,-1.0,,85.27,87.37,,,Visualizer
moment,27.108,6.12,0.0,0.16,-1.0,,85.2,87.41,,,Visualizer
moment,27.314,5.9,0.0,0.18,-1.0,,85.17,87.36,,,Visualizer
moment,27.527,5.9,0.0,0.19,-1.0,,85.17,87.35,,,Visualizer
moment,27.734,5.94,0.0,0.19,-1.0,,85.11,87.34,,,Visualizer
moment,27.939,5.87,0.0,0.21,-1.0,,85.2,87.32,,,Visualizer
moment,28.16,5.97,0.0,0.16,-1.0,,85.14,87.31,,,Visualizer
moment,28.352,5.78,0.0,0.21,-1.0,,85.01,87.34,,,Visualizer
moment,28.558,5.87,0.0,0.19,-1.0,,85.04,87.33,,,Visualizer
moment,28.764,5.84,0.0,0.21,-1.0,,85.14,87.3,,,Visualizer
moment,28.984,5.84,0.0,0.2,-1.0,,85.01,87.33,,,Visualizer
moment,29.191,5.85,0.0,0.17,-1.0,,85.04,87.34,,,Visualizer
moment,29.397,5.75,0.0,0.22,-1.0,,85.01,87.28,,,Visualizer
moment,29.605,5.84,0.0,0.17,-1.0,,84.98,87.3,,,Visualizer
moment,29.81,5.71,0.0,0.23,-1.0,,84.98,87.27,,,Visualizer
moment,30.016,5.79,0.0,0.23,-1.0,,84.94,87.27,,,Visualizer
moment,30.237,5.77,0.0,0.23,-1.0,,84.91,87.29,,,Visualizer
moment,30.442,5.78,0.0,0.2,-1.0,,84.88,87.28,,,Visualizer
moment,30.648,5.68,0.0,0.24,-1.0,,84.88,87.23,,,Visualizer
moment,30.855,5.77,0.0,0.19,-1.0,,84.81,87.22,,,Visualizer
moment,31.061,5.64,0.0,0.24,-1.0,,84.75,87.17,,,Visualizer
moment,31.266,5.73,0.0,0.21,-1.0,,84.72,87.24,,,Visualizer
moment,31.473,5.66,0.0,0.24,-1.0,,84.59,87.24,,,Visualizer
moment,31.679,5.68,0.0,0.24,-1.0,,84.72,87.21,,,Visualizer
moment,31.9,5.6,0.0,0.25,-1.0,,84.65,87.23,,,Visualizer
moment,32.106,5.63,0.0,0.28,-1.0,,84.59,87.22,,,Visualizer
moment,32.311,5.7,0.0,0.24,-1.0,,84.65,87.16,,,Visualizer
moment,32.518,5.56,0.0,0.27,-1.0,,84.62,87.15,,,Visualizer
moment,32.725,5.58,0.0,0.25,-1.0,,84.62,87.13,,,Visualizer
moment,32.932,5.6,0.0,0.27,-1.0,,84.52,87.15,,,Visualizer
moment,33.151,5.61,0.0,0.24,-1.0,,84.49,87.13,,,Visualizer
moment,33.36,5.53,0.0,0.26,-1.0,,84.49,87.05,,,Visualizer
moment,33.563,5.54,0.0,0.29,-1.0,,84.52,87.09,,,Visualizer
moment,33.773,5.53,0.0,0.25,-1.0,,84.39,87.16,,,Visualizer
moment,33.975,5.54,0.0,0.29,-1.0,,84.49,87.1,,,Visualizer
moment,34.182,5.53,0.0,0.28,-1.0,,84.36,87.09,,,Visualizer
moment,34.402,5.42,0.0,0.28,-1.0,,84.36,87.12,,,Visualizer
moment,34.607,5.54,0.0,0.31,-1.0,,84.33,87.04,,,Visualizer
moment,34.815,5.57,0.0,0.25,-1.0,,84.33,87.06,,,Visualizer
moment,35.02,5.33,0.0,0.29,-1.0,,84.36,86.99,,,Visualizer
moment,35.227,5.42,0.0,0.33,-1.0,,84.36,86.98,,,Visualizer
moment,35.447,5.49,0.0,0.3,-1.0,,84.43,87.02,,,Visualizer
moment,35.639,5.38,0.0,0.31,-1.0,,84.27,87.05,,,Visualizer
moment,35.859,5.39,0.0,0.33,-1.0,,84.39,86.99,,,Visualizer
moment,36.065,5.44,0.0,0.3,-1.0,,84.3,86.97,,,Visualizer
moment,36.272,5.36,0.0,0.31,-1.0,,84.33,87.04,,,Visualizer
moment,36.477,5.35,0.0,0.34,-1.0,,84.39,86.95,,,Visualizer
moment,36.685,5.4,0.0,0.28,-1.0,,84.39,86.95,,,Visualizer
moment,36.891,5.25,0.0,0.32,-1.0,,84.46,86.92,,,Visualizer
moment,37.113,5.35,0.0,0.35,-1.0,,84.36,86.89,,,Visualizer
moment,37.318,5.36,0.0,0.34,-1.0,,84.49,86.97,,,Visualizer
moment,37.523,5.2,0.0,0.38,-1.0,,84.46,86.95,,,Visualizer
moment,37.729,5.35,0.0,0.34,-1.0,,84.49,86.92,,,Visualizer
moment,37.935,5.26,0.0,0.36,-1.0,,84.49,86.9,,,Visualizer
moment,38.142,5.21,0.0,0.39,-1.0,,84.56,86.92,,,Visualizer
moment,38.348,5.32,0.0,0.33,-1.0,,84.56,86.9,,,Visualizer
moment,38.567,5.14,0.0,0.35,-1.0,,84.52,86.89,,,Visualizer
moment,38.774,5.23,0.0,0.38,-1.0,,84.62,86.96,,,Visualizer
moment,38.98,5.26,0.0,0.4,-1.0,,84.68,86.93,,,Visualizer
moment,39.2,5.24,0.0,0.41,-1.0,,84.75,86.9,,,Visualizer
