information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.05,8.43,3.1,1.06,1.01,,189.65,190.28,,,Visualizer
moment,15.253,8.32,3.31,1.01,0.88,,189.48,190.25,,,Visualizer
moment,15.432,8.37,3.48,0.95,0.95,,189.3,190.18,,,Visualizer
moment,15.66,8.36,3.59,0.92,0.82,,189.42,190.09,,,Visualizer
moment,15.884,8.43,3.71,0.88,0.63,,189.06,190.04,,,Visualizer
moment,16.069,8.35,4.05,0.85,0.93,,189.42,190.0,,,Visualizer
moment,16.29,8.39,4.1,0.85,0.77,,189.13,189.99,,,Visualizer
moment,16.515,8.36,4.12,0.83,0.63,,189.01,189.91,,,Visualizer
moment,16.693,8.37,4.53,0.84,0.83,,188.89,190.04,,,Visualizer
moment,16.919,8.4,4.56,0.83,0.85,,188.66,189.99,,,Visualizer
moment,17.148,8.4,4.96,0.83,0.89,,188.6,189.95,,,Visualizer
moment,17.331,8.38,5.07,0.83,0.95,,188.42,190.04,,,Visualizer
moment,17.554,8.42,5.18,0.8,1.04,,188.42,189.95,,,Visualizer
moment,17.776,8.33,5.49,0.84,0.94,,188.48,189.76,,,Visualizer
moment,17.967,8.42,5.52,0.81,0.94,,188.13,189.77,,,Visualizer
moment,18.186,8.33,5.76,0.83,0.78,,188.07,189.65,,,Visualizer
moment,18.365,8.43,6.1,0.8,1.01,,188.07,189.73,,,Visualizer
moment,18.585,8.34,6.25,0.84,1.04,,187.96,189.77,,,Visualizer
moment,18.814,8.46,6.41,0.81,0.9,,187.9,189.72,,,Visualizer
moment,18.989,8.31,6.7,0.87,1.15,,187.66,189.74,,,Visualizer
moment,19.235,8.4,6.88,0.85,1.1,,187.55,189.66,,,Visualizer
moment,19.392,8.31,7.19,0.9,1.05,,187.66,189.65,,,Visualizer
moment,19.618,8.37,7.32,0.92,1.05,,187.61,189.54,,,Visualizer
moment,19.845,8.39,7.54,0.9,1.11,,187.55,189.59,,,Visualizer
moment,20.024,8.35,7.78,0.95,1.06,,187.31,189.56,,,Visualizer
moment,20.25,8.37,8.05,0.92,1.15,,187.55,189.46,,,Visualizer
moment,20.475,8.36,8.29,0.95,1.17,,187.38,189.53,,,Visualizer
moment,20.666,8.36,8.52,1.0,1.18,,187.49,189.44,,,Visualizer
moment,20.88,8.34,8.77,1.0,1.21,,187.66,189.38,,,Visualizer
moment,21.068,8.36,8.98,1.01,1.18,,187.61,189.43,,,Visualizer
moment,21.285,8.42,9.24,1.01,1.17,,187.78,189.31,,,Visualizer
moment,21.511,8.34,9.49,1.04,1.18,,188.02,189.2,,,Visualizer
moment,21.712,8.31,9.84,1.07,1.29,,188.02,189.23,,,Visualizer
moment,21.913,8.45,10.23,1.02,1.35,,188.19,189.2,,,Visualizer
moment,22.139,8.29,10.35,1.04,1.34,,188.37,189.2,,,Visualizer
moment,22.327,8.25,10.62,1.06,1.35,,188.54,189.09,,,Visualizer
moment,22.547,8.29,10.92,1.1,1.4,,188.66,189.1,,,Visualizer
moment,22.769,8.25,11.21,1.12,1.34,,188.78,189.09,,,Visualizer
moment,22.973,8.22,11.57,1.13,1.42,,189.01,189.08,,,Visualizer
moment,23.176,8.26,11.81,1.14,1.43,,189.36,188.97,,,Visualizer
moment,23.353,8.21,12.29,1.16,1.48,,189.59,189.01,,,Visualizer
moment,23.585,8.2,12.45,1.17,1.5,,189.77,189.07,,,Visualizer
moment,23.81,8.17,12.79,1.19,1.55,,190.24,188.96,,,Visualizer
moment,23.987,8.18,13.19,1.18,1.46,,190.36,188.91,,,Visualizer
moment,24.209,8.09,13.37,1.22,1.53,,190.65,188.93,,,Visualizer
moment,24.432,8.16,13.94,1.24,1.62,,190.82,188.77,,,Visualizer
moment,24.613,8.18,14.1,1.24,1.44,,191.06,188.78,,,Visualizer
moment,24.838,8.09,14.54,1.25,1.59,,191.41,188.88,,,Visualizer
moment,25.019,8.1,14.86,1.27,1.64,,191.65,188.75,,,Visualizer
moment,25.242,8.16,15.02,1.26,1.62,,191.83,188.76,,,Visualizer
moment,25.468,8.02,15.58,1.3,1.61,,192.12,188.77,,,Visualizer
moment,25.649,8.03,15.65,1.33,1.55,,192.18,188.67,,,Visualizer
moment,25.872,8.1,16.25,1.31,1.68,,192.65,188.77,,,Visualizer
moment,26.098,7.98,16.59,1.33,1.7,,192.77,188.83,,,Visualizer
moment,26.322,8.03,16.96,1.34,1.67,,192.89,188.84,,,Visualizer
moment,26.509,7.98,17.29,1.38,1.68,,193.42,188.82,,,Visualizer
moment,26.774,7.98,17.67,1.38,1.8,,193.48,188.73,,,Visualizer
moment,26.909,7.97,18.05,1.39,1.77,,193.72,188.78,,,Visualizer
moment,27.133,7.94,18.47,1.41,1.84,,193.54,188.82,,,Visualizer
moment,27.322,7.93,18.74,1.42,1.75,,194.01,188.87,,,Visualizer
moment,27.543,7.91,18.96,1.45,1.84,,194.25,188.83,,,Visualizer
moment,27.77,7.89,19.32,1.46,1.79,,194.43,188.75,,,Visualizer
moment,27.959,7.89,19.96,1.46,1.87,,194.49,188.9,,,Visualizer
moment,28.174,7.86,20.3,1.48,1.79,,194.79,188.94,,,Visualizer
moment,28.395,7.86,20.7,1.48,1.92,,194.91,188.92,,,Visualizer
moment,28.576,7.85,21.05,1.5,1.89,,194.79,189.06,,,Visualizer
moment,28.799,7.85,21.46,1.5,1.87,,194.91,189.13,,,Visualizer
moment,28.98,7.79,22.05,1.5,1.89,,195.26,189.05,,,Visualizer
moment,29.215,7.82,22.3,1.48,1.96,,195.26,189.11,,,Visualizer
moment,29.431,7.78,22.68,1.47,1.94,,195.26,189.18,,,Visualizer
moment,29.629,7.78,23.03,1.51,1.94,,195.32,189.16,,,Visualizer
moment,29.833,7.75,23.67,1.49,2.0,,195.56,189.15,,,Visualizer
moment,30.062,7.71,23.84,1.49,1.98,,195.44,189.17,,,Visualizer
moment,30.24,7.77,24.46,1.51,1.9,,195.62,189.24,,,Visualizer
moment,30.466,7.69,24.66,1.52,1.94,,195.56,189.34,,,Visualizer
moment,30.642,7.68,25.04,1.52,1.97,,195.44,189.37,,,Visualizer
moment,30.869,7.68,25.47,1.53,1.99,,195.56,189.4,,,Visualizer
moment,31.095,7.7,25.81,1.53,1.93,,195.38,189.51,,,Visualizer
moment,31.28,7.65,26.25,1.56,1.91,,195.26,189.42,,,Visualizer
moment,31.499,7.66,26.63,1.54,1.93,,195.32,189.61,,,Visualizer
moment,31.73,7.61,27.08,1.56,2.0,,195.2,189.54,,,Visualizer
moment,31.906,7.63,27.68,1.56,1.98,,195.2,189.54,,,Visualizer
moment,32.135,7.58,28.14,1.58,2.06,,195.14,189.72,,,Visualizer
moment,32.353,7.51,28.48,1.57,1.97,,195.26,189.63,,,Visualizer
moment,32.538,7.55,28.88,1.59,1.98,,195.02,189.69,,,Visualizer
moment,32.758,7.59,29.31,1.59,2.04,,195.08,189.66,,,Visualizer
moment,32.984,7.52,29.77,1.61,2.05,,194.96,189.77,,,Visualizer
moment,33.165,7.54,30.13,1.62,1.95,,194.84,189.74,,,Visualizer
moment,33.388,7.49,30.57,1.6,2.05,,194.91,189.74,,,Visualizer
moment,33.586,7.5,30.93,1.6,2.01,,194.96,189.79,,,Visualizer
moment,33.798,7.48,31.36,1.6,2.01,,194.84,189.78,,,Visualizer
moment,34.02,7.46,31.72,1.63,1.91,,194.84,189.85,,,Visualizer
moment,34.217,7.37,32.17,1.66,2.0,,194.72,189.88,,,Visualizer
moment,34.437,7.4,32.65,1.68,2.04,,194.6,189.93,,,Visualizer
moment,34.602,7.37,33.02,1.7,2.05,,194.31,189.89,,,Visualizer
moment,34.828,7.43,33.27,1.74,2.09,,194.43,190.11,,,Visualizer
