information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.686,2.9,5.2,3.54,1.17,,86.15,88.2,,,Visualizer
moment,8.876,3.54,5.4,4.19,0.68,,85.82,88.28,,,Visualizer
moment,9.065,4.29,6.0,4.6,1.27,,85.5,88.32,,,Visualizer
moment,9.258,5.04,6.2,4.77,1.17,,85.43,88.35,,,Visualizer
moment,9.503,5.7,6.9,4.72,1.75,,85.4,88.49,,,Visualizer
moment,9.699,6.23,6.6,4.57,1.36,,85.6,88.47,,,Visualizer
moment,9.896,6.71,6.9,4.32,1.66,,85.7,88.53,,,Visualizer
moment,10.095,7.09,7.6,4.0,1.56,,86.02,88.6,,,Visualizer
moment,10.334,7.26,8.4,3.73,2.14,,86.28,88.62,,,Visualizer
moment,10.526,7.37,8.2,3.52,1.27,,86.5,88.64,,,Visualizer
moment,10.73,7.57,8.7,3.31,2.04,,86.8,88.6,,,Visualizer
moment,10.969,7.66,9.2,3.12,1.75,,86.96,88.69,,,Visualizer
moment,11.181,7.66,9.5,2.98,1.85,,87.12,88.69,,,Visualizer
moment,11.415,7.72,9.9,2.85,1.46,,87.32,88.63,,,Visualizer
moment,11.549,7.78,10.3,2.75,2.04,,87.42,88.64,,,Visualizer
moment,11.794,7.83,10.8,2.65,2.04,,87.65,88.6,,,Visualizer
moment,11.99,7.85,11.0,2.55,1.75,,87.68,88.63,,,Visualizer
moment,12.194,7.81,11.5,2.48,1.95,,87.75,88.55,,,Visualizer
moment,12.391,7.71,11.6,2.41,1.66,,87.75,88.62,,,Visualizer
moment,12.626,7.65,12.2,2.35,1.85,,87.78,88.62,,,Visualizer
moment,12.825,7.55,12.5,2.28,1.66,,87.98,88.65,,,Visualizer
moment,13.025,7.5,12.9,2.21,1.85,,88.01,88.54,,,Visualizer
moment,13.257,7.38,13.0,2.15,1.46,,87.98,88.52,,,Visualizer
moment,13.458,7.28,13.7,2.05,2.04,,88.11,88.58,,,Visualizer
moment,13.649,7.1,14.2,1.99,1.95,,88.14,88.51,,,Visualizer
moment,13.842,6.92,14.3,1.9,1.75,,88.17,88.56,,,Visualizer
moment,14.087,6.78,14.7,1.81,1.75,,88.2,88.51,,,Visualizer
moment,14.282,6.65,15.1,1.72,2.04,,88.3,88.5,,,Visualizer
moment,14.477,6.49,15.4,1.7,1.66,,88.24,88.45,,,Visualizer
moment,14.723,6.38,15.7,1.58,1.46,,88.24,88.46,,,Visualizer
moment,14.918,6.08,16.2,1.56,1.85,,88.27,88.47,,,Visualizer
moment,15.118,5.87,16.7,1.5,1.95,,88.27,88.43,,,Visualizer
moment,15.309,5.65,16.9,1.51,1.75,,88.27,88.49,,,Visualizer
moment,15.555,5.52,17.2,1.58,1.75,,88.24,88.46,,,Visualizer
moment,15.758,5.41,17.5,1.69,1.75,,88.24,88.57,,,Visualizer
moment,15.939,5.38,18.2,1.65,1.95,,88.07,88.49,,,Visualizer
moment,16.133,5.2,18.3,1.71,1.56,,87.94,88.48,,,Visualizer
moment,16.376,5.08,18.9,1.73,1.85,,87.71,88.48,,,Visualizer
moment,16.572,4.99,19.3,1.73,2.04,,87.42,88.5,,,Visualizer
moment,16.779,4.95,19.6,1.79,2.04,,86.96,88.51,,,Visualizer
moment,17.011,4.88,20.0,1.81,1.75,,86.47,88.56,,,Visualizer
moment,17.21,4.7,20.5,1.85,2.14,,86.05,88.55,,,Visualizer
moment,17.41,4.65,20.8,1.87,2.04,,85.5,88.48,,,Visualizer
moment,17.616,4.55,21.2,1.87,1.85,,84.98,88.54,,,Visualizer
moment,17.838,4.44,22.0,1.87,2.24,,84.43,88.58,,,Visualizer
moment,18.035,4.43,22.0,1.91,1.95,,83.98,88.54,,,Visualizer
moment,18.231,4.35,22.6,1.88,1.85,,83.43,88.52,,,Visualizer
moment,18.425,4.2,22.8,1.89,1.95,,83.14,88.52,,,Visualizer
moment,18.672,4.09,23.4,1.85,2.04,,82.76,88.56,,,Visualizer
moment,18.862,3.99,23.6,1.89,1.95,,82.31,88.56,,,Visualizer
moment,19.059,3.91,24.1,1.84,2.04,,82.08,88.55,,,Visualizer
moment,19.302,3.78,24.5,1.88,2.04,,81.92,88.57,,,Visualizer
moment,19.498,3.68,24.8,1.87,1.95,,81.6,88.47,,,Visualizer
moment,19.691,3.59,25.5,1.82,2.04,,81.38,88.47,,,Visualizer
moment,19.889,3.46,25.7,1.85,2.04,,81.25,88.52,,,Visualizer
moment,20.131,3.41,26.3,1.78,1.85,,81.15,88.53,,,Visualizer
moment,20.327,3.34,26.6,1.78,2.04,,81.02,88.52,,,Visualizer
moment,20.525,3.23,27.1,1.82,1.95,,80.86,88.5,,,Visualizer
moment,20.716,3.16,27.3,1.8,1.95,,80.86,88.51,,,Visualizer
moment,20.96,3.0,27.8,1.8,1.85,,80.64,88.45,,,Visualizer
moment,21.154,2.93,28.3,1.81,1.95,,80.55,88.5,,,Visualizer
moment,21.35,2.88,28.5,1.82,1.85,,80.23,88.42,,,Visualizer
moment,21.592,2.79,29.0,1.75,1.85,,80.19,88.38,,,Visualizer
moment,21.791,2.7,29.3,1.68,1.95,,80.04,88.41,,,Visualizer
moment,21.995,2.56,29.8,1.65,1.95,,79.84,88.35,,,Visualizer
moment,22.179,2.44,30.0,1.69,1.95,,79.68,88.32,,,Visualizer
moment,22.425,2.4,30.4,1.62,1.66,,79.55,88.28,,,Visualizer
moment,22.617,2.36,30.7,1.69,1.75,,79.52,88.3,,,Visualizer
moment,22.813,2.3,31.2,1.63,1.75,,79.23,88.29,,,Visualizer
moment,23.005,2.18,31.5,1.52,1.66,,79.2,88.19,,,Visualizer
moment,23.277,2.1,31.9,1.49,1.65,,79.01,88.11,,,Visualizer
moment,23.445,2.01,32.2,1.47,1.75,,78.82,88.16,,,Visualizer
moment,23.641,1.92,32.4,1.43,1.66,,78.69,88.18,,,Visualizer
moment,23.886,1.85,32.8,1.34,1.56,,78.56,88.1,,,Visualizer
moment,24.08,1.79,33.1,1.34,1.65,,78.44,88.07,,,Visualizer
moment,24.276,1.74,33.3,1.21,1.36,,78.28,88.02,,,Visualizer
moment,24.47,1.63,33.7,1.25,1.46,,78.15,87.98,,,Visualizer
moment,24.712,1.6,34.0,1.01,1.46,,77.99,87.9,,,Visualizer
moment,24.914,1.43,34.2,0.92,1.36,,77.86,87.91,,,Visualizer
moment,25.104,1.36,34.5,0.74,1.27,,77.73,87.83,,,Visualizer
moment,25.356,1.29,34.6,0.89,1.27,,77.67,87.89,,,Visualizer
moment,25.542,1.3,34.7,0.72,1.07,,77.7,87.76,,,Visualizer
moment,25.737,1.18,35.2,0.57,1.17,,77.48,87.7,,,Visualizer
moment,25.933,1.11,35.3,0.57,1.07,,77.48,87.72,,,Visualizer
moment,26.176,1.09,35.5,0.66,0.97,,77.48,87.65,,,Visualizer
moment,26.37,1.14,35.8,0.63,1.17,,77.48,87.59,,,Visualizer
