information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.318,2.28,0.0,6.59,0.0,,84.71,85.49,,,Visualizer
moment,4.498,2.58,0.0,6.42,0.0,,84.64,85.5,,,Visualizer
moment,4.814,2.82,0.0,6.08,0.0,,84.38,85.43,,,Visualizer
moment,5.038,2.99,0.0,5.51,0.0,,84.29,85.34,,,Visualizer
moment,5.263,3.06,0.0,4.87,0.0,,84.09,85.32,,,Visualizer
moment,5.533,3.1,0.0,4.19,0.0,,84.0,85.3,,,Visualizer
moment,5.758,3.02,0.0,3.63,0.0,,83.8,85.21,,,Visualizer
moment,6.073,2.95,0.11,3.06,0.12,,83.77,85.16,,,Visualizer
moment,6.254,2.86,0.31,2.62,0.33,,83.68,85.08,,,Visualizer
moment,6.523,2.88,0.32,2.19,0.34,,83.55,84.98,,,Visualizer
moment,6.793,2.77,0.35,1.81,0.22,,83.55,85.03,,,Visualizer
moment,7.063,2.73,0.88,1.48,0.82,,83.45,85.0,,,Visualizer
moment,7.289,2.69,0.89,1.24,0.62,,83.48,84.92,,,Visualizer
moment,7.606,2.61,0.8,1.02,0.51,,83.48,84.88,,,Visualizer
moment,7.696,2.59,1.27,0.91,0.88,,83.42,84.79,,,Visualizer
moment,7.919,2.6,1.45,0.79,0.79,,83.45,84.78,,,Visualizer
moment,8.188,2.57,1.32,0.73,0.46,,83.39,84.8,,,Visualizer
moment,8.413,2.64,1.47,0.82,0.72,,83.29,84.84,,,Visualizer
moment,8.684,2.99,1.61,1.12,0.62,,83.19,84.75,,,Visualizer
moment,8.908,3.6,1.57,1.48,0.13,,83.0,84.79,,,Visualizer
moment,9.178,4.39,1.66,1.75,0.39,,82.68,84.69,,,Visualizer
moment,9.448,5.18,1.76,1.95,0.33,,82.42,84.67,,,Visualizer
moment,9.718,6.0,1.97,1.95,0.43,,82.29,84.65,,,Visualizer
moment,9.943,6.46,2.19,1.88,0.55,,82.42,84.64,,,Visualizer
moment,10.168,6.84,2.22,1.86,0.43,,82.48,84.63,,,Visualizer
moment,10.438,7.38,2.55,1.79,0.85,,82.58,84.51,,,Visualizer
moment,10.664,7.63,2.79,1.68,0.88,,82.84,84.49,,,Visualizer
moment,10.978,7.86,2.96,1.56,0.79,,83.16,84.41,,,Visualizer
moment,11.158,8.05,3.25,1.5,1.1,,83.26,84.4,,,Visualizer
moment,11.428,8.11,3.55,1.46,0.98,,83.58,84.33,,,Visualizer
moment,11.698,8.21,4.03,1.41,1.19,,83.84,84.29,,,Visualizer
moment,11.923,8.28,4.13,1.4,1.25,,84.12,84.27,,,Visualizer
moment,12.193,8.44,4.54,1.36,1.26,,84.32,84.24,,,Visualizer
moment,12.418,8.45,4.75,1.38,1.28,,84.58,84.19,,,Visualizer
moment,12.69,8.43,5.06,1.37,1.1,,84.68,84.18,,,Visualizer
moment,12.913,8.5,5.43,1.36,1.29,,84.8,84.15,,,Visualizer
moment,13.273,8.56,5.72,1.39,1.26,,84.84,84.19,,,Visualizer
moment,13.408,8.61,6.28,1.36,1.57,,85.06,84.15,,,Visualizer
moment,13.678,8.45,6.49,1.41,1.53,,84.9,84.18,,,Visualizer
moment,13.948,8.6,6.91,1.39,1.42,,85.1,84.17,,,Visualizer
moment,14.173,8.49,7.36,1.47,1.73,,85.19,84.21,,,Visualizer
moment,14.443,8.66,7.69,1.45,1.51,,85.19,84.21,,,Visualizer
moment,14.668,8.57,8.19,1.47,1.64,,85.16,84.2,,,Visualizer
moment,14.938,8.58,8.44,1.52,1.64,,85.23,84.19,,,Visualizer
moment,15.163,8.64,8.87,1.52,1.63,,85.32,84.32,,,Visualizer
moment,15.433,8.62,9.31,1.53,1.73,,85.26,84.27,,,Visualizer
moment,15.658,8.55,9.7,1.58,1.62,,85.48,84.23,,,Visualizer
moment,15.928,8.59,10.19,1.58,1.68,,85.61,84.29,,,Visualizer
moment,16.198,8.59,10.55,1.6,1.8,,85.74,84.32,,,Visualizer
moment,16.423,8.54,11.03,1.63,1.71,,85.84,84.21,,,Visualizer
moment,16.693,8.58,11.35,1.65,1.77,,86.1,84.28,,,Visualizer
moment,17.008,8.62,12.0,1.64,1.8,,86.3,84.3,,,Visualizer
moment,17.233,8.52,12.54,1.67,1.98,,86.36,84.35,,,Visualizer
moment,17.413,8.51,12.94,1.69,1.89,,86.65,84.32,,,Visualizer
moment,17.683,8.48,13.4,1.69,1.99,,86.79,84.33,,,Visualizer
moment,17.911,8.43,13.95,1.75,2.09,,86.98,84.39,,,Visualizer
moment,18.268,8.5,14.48,1.77,1.93,,87.27,84.38,,,Visualizer
moment,18.403,8.38,15.09,1.82,2.07,,87.47,84.43,,,Visualizer
moment,18.673,8.39,15.46,1.84,2.0,,87.6,84.43,,,Visualizer
moment,18.943,8.38,15.8,1.85,1.98,,87.73,84.45,,,Visualizer
moment,19.168,8.33,16.45,1.89,2.11,,87.89,84.54,,,Visualizer
moment,19.438,8.35,17.06,1.88,2.11,,88.06,84.55,,,Visualizer
moment,19.663,8.27,17.72,1.9,2.25,,88.12,84.62,,,Visualizer
moment,19.933,8.25,18.12,1.91,2.24,,88.22,84.7,,,Visualizer
moment,20.158,8.24,18.72,1.94,2.23,,88.42,84.7,,,Visualizer
moment,20.428,8.24,19.04,1.96,2.12,,88.55,84.75,,,Visualizer
moment,20.698,8.14,19.75,2.0,2.17,,88.71,84.82,,,Visualizer
moment,20.923,8.16,20.39,1.99,2.19,,88.71,84.86,,,Visualizer
moment,21.193,8.06,20.75,2.01,2.17,,88.55,84.87,,,Visualizer
moment,21.418,8.12,21.61,2.02,2.19,,88.81,84.92,,,Visualizer
moment,21.688,8.08,22.08,2.04,2.28,,88.85,85.03,,,Visualizer
moment,21.912,8.03,22.49,2.03,2.25,,88.91,85.12,,,Visualizer
moment,22.183,8.0,22.91,2.08,2.31,,89.01,85.1,,,Visualizer
moment,22.407,7.96,23.63,2.1,2.43,,88.91,85.2,,,Visualizer
moment,22.678,7.97,24.25,2.1,2.32,,88.95,85.22,,,Visualizer
moment,22.948,7.88,24.82,2.1,2.26,,89.11,85.27,,,Visualizer
moment,23.173,7.91,25.52,2.1,2.29,,89.08,85.37,,,Visualizer
moment,23.445,7.86,25.89,2.11,2.21,,89.11,85.37,,,Visualizer
moment,23.668,7.82,26.53,2.15,2.24,,89.08,85.44,,,Visualizer
moment,23.938,7.82,27.31,2.14,2.44,,89.01,85.44,,,Visualizer
moment,24.164,7.75,27.93,2.14,2.41,,89.01,85.5,,,Visualizer
moment,24.433,7.73,28.29,2.16,2.27,,88.95,85.56,,,Visualizer
moment,24.658,7.74,28.88,2.16,2.51,,88.95,85.51,,,Visualizer
moment,24.928,7.69,29.32,2.16,2.15,,88.98,85.66,,,Visualizer
moment,25.198,7.63,30.16,2.15,2.39,,88.85,85.72,,,Visualizer
moment,25.423,7.62,30.62,2.18,2.49,,88.88,85.76,,,Visualizer
moment,25.648,7.63,31.39,2.15,2.51,,88.81,85.84,,,Visualizer
moment,25.918,7.53,31.79,2.13,2.64,,88.75,85.87,,,Visualizer
moment,26.188,7.54,32.36,2.14,2.35,,88.65,85.84,,,Visualizer
moment,26.417,7.51,33.07,2.15,2.28,,88.55,85.92,,,Visualizer
moment,26.683,7.49,33.68,2.13,2.44,,88.48,85.92,,,Visualizer
moment,26.907,7.41,34.14,2.16,2.36,,88.55,85.94,,,Visualizer
moment,27.178,7.46,34.63,2.17,2.43,,88.39,85.98,,,Visualizer
moment,27.448,7.41,35.52,2.12,2.43,,88.39,85.96,,,Visualizer
moment,27.672,7.3,36.15,2.13,2.41,,88.22,85.98,,,Visualizer
