information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.164,3.35,2.51,0.4,0.79,,182.93,190.98,,,Visualizer
moment,9.358,3.13,2.52,0.31,0.79,,182.81,190.88,,,Visualizer
moment,9.554,2.93,2.71,0.24,0.66,,183.04,190.76,,,Visualizer
moment,9.846,2.75,2.87,0.19,0.5,,183.04,190.77,,,Visualizer
moment,10.041,2.59,2.97,0.15,0.46,,182.98,190.74,,,Visualizer
moment,10.236,2.43,3.0,0.11,0.48,,183.04,190.62,,,Visualizer
moment,10.44,2.29,3.02,0.09,0.48,,183.16,190.64,,,Visualizer
moment,10.632,2.16,3.35,0.16,0.62,,183.21,190.56,,,Visualizer
moment,10.821,2.27,3.38,0.34,0.62,,183.04,190.36,,,Visualizer
moment,11.114,2.58,3.42,0.57,0.44,,183.21,190.34,,,Visualizer
moment,11.315,2.95,3.57,0.79,0.54,,182.81,190.31,,,Visualizer
moment,11.525,3.5,3.7,0.93,0.43,,181.93,190.34,,,Visualizer
moment,11.698,3.91,3.82,1.03,0.46,,180.95,190.48,,,Visualizer
moment,11.894,4.3,3.94,1.06,0.54,,179.97,190.56,,,Visualizer
moment,12.088,4.63,4.21,1.09,0.78,,178.99,190.48,,,Visualizer
moment,12.284,4.89,4.4,1.11,0.95,,177.95,190.62,,,Visualizer
moment,12.488,5.11,4.58,1.09,0.95,,177.2,190.68,,,Visualizer
moment,12.772,5.26,4.93,1.08,0.98,,176.11,190.76,,,Visualizer
moment,12.966,5.38,5.12,1.1,1.04,,175.47,190.89,,,Visualizer
moment,13.161,5.51,5.34,1.08,1.08,,175.13,190.77,,,Visualizer
moment,13.356,5.58,5.37,1.11,0.94,,174.5,190.81,,,Visualizer
moment,13.552,5.68,5.81,1.11,1.2,,174.09,190.98,,,Visualizer
moment,13.769,5.66,6.0,1.13,1.18,,173.92,190.87,,,Visualizer
moment,13.963,5.75,6.48,1.14,1.48,,173.69,190.76,,,Visualizer
moment,14.234,5.78,7.17,1.15,1.78,,173.45,190.7,,,Visualizer
moment,14.428,5.74,7.43,1.18,1.72,,173.17,190.62,,,Visualizer
moment,14.624,5.82,7.75,1.19,1.79,,173.17,190.38,,,Visualizer
moment,14.821,5.8,8.06,1.22,1.68,,173.23,190.32,,,Visualizer
moment,15.02,5.77,8.47,1.24,1.82,,173.17,190.2,,,Visualizer
moment,15.208,5.81,8.71,1.27,1.97,,172.94,190.01,,,Visualizer
moment,15.404,5.79,9.06,1.3,1.69,,173.05,189.66,,,Visualizer
moment,15.607,5.81,9.37,1.34,1.73,,172.82,189.59,,,Visualizer
moment,15.903,5.82,10.22,1.35,2.1,,172.71,189.43,,,Visualizer
moment,16.086,5.75,10.72,1.4,2.19,,172.6,189.09,,,Visualizer
moment,16.378,5.76,11.48,1.44,2.35,,172.31,188.98,,,Visualizer
moment,16.476,5.81,11.48,1.43,2.35,,172.36,188.85,,,Visualizer
moment,16.671,5.72,11.94,1.45,2.5,,171.96,188.66,,,Visualizer
moment,16.866,5.7,12.38,1.49,2.28,,171.84,188.45,,,Visualizer
moment,17.076,5.71,12.81,1.56,2.29,,171.73,188.15,,,Visualizer
moment,17.353,5.75,13.79,1.56,2.41,,171.5,188.0,,,Visualizer
moment,17.548,5.71,14.21,1.61,2.45,,171.44,187.82,,,Visualizer
moment,17.743,5.72,14.73,1.64,2.49,,171.1,187.59,,,Visualizer
moment,17.939,5.7,14.91,1.66,2.46,,170.99,187.4,,,Visualizer
moment,18.145,5.63,15.55,1.69,2.67,,170.7,187.08,,,Visualizer
moment,18.33,5.63,15.93,1.74,2.33,,170.41,186.92,,,Visualizer
moment,18.718,5.66,17.2,1.76,2.69,,170.23,186.74,,,Visualizer
moment,18.866,5.6,17.75,1.8,2.76,,170.12,186.35,,,Visualizer
moment,19.01,5.61,17.98,1.79,2.74,,169.95,186.14,,,Visualizer
moment,19.205,5.56,18.87,1.84,3.09,,169.72,186.01,,,Visualizer
moment,19.401,5.58,19.47,1.88,3.2,,169.83,185.65,,,Visualizer
moment,19.599,5.59,19.68,1.86,3.12,,169.66,185.49,,,Visualizer
moment,19.791,5.52,20.26,1.85,2.98,,169.78,185.15,,,Visualizer
moment,19.986,5.48,20.79,1.85,2.96,,169.72,184.83,,,Visualizer
moment,20.278,5.47,21.7,1.86,2.75,,169.72,184.67,,,Visualizer
moment,20.474,5.47,22.55,1.92,3.0,,169.49,184.47,,,Visualizer
moment,20.668,5.55,23.08,1.98,3.08,,169.49,184.17,,,Visualizer
moment,20.864,5.52,23.74,1.98,3.12,,169.32,183.95,,,Visualizer
moment,21.058,5.49,24.34,2.04,3.16,,169.2,183.77,,,Visualizer
moment,21.253,5.49,24.96,2.01,3.17,,169.26,183.32,,,Visualizer
moment,21.448,5.39,25.56,2.09,2.93,,169.2,183.2,,,Visualizer
moment,21.643,5.49,25.82,2.08,2.88,,169.09,183.08,,,Visualizer
moment,21.936,5.4,27.19,2.09,3.36,,169.32,182.72,,,Visualizer
moment,22.136,5.39,27.76,2.14,3.33,,169.2,182.41,,,Visualizer
moment,22.326,5.4,28.33,2.13,3.28,,169.26,182.29,,,Visualizer
moment,22.521,5.37,28.98,2.18,3.33,,169.2,182.09,,,Visualizer
moment,22.724,5.42,29.92,2.15,3.68,,169.38,181.81,,,Visualizer
moment,22.911,5.29,30.62,2.17,3.34,,169.55,181.61,,,Visualizer
moment,23.106,5.33,31.28,2.22,3.43,,169.49,181.44,,,Visualizer
moment,23.399,5.36,31.91,2.24,3.48,,169.26,181.21,,,Visualizer
moment,23.593,5.35,32.58,2.24,3.5,,169.55,181.06,,,Visualizer
moment,23.789,5.31,33.17,2.25,3.16,,169.49,180.92,,,Visualizer
moment,23.984,5.32,34.17,2.23,3.45,,169.32,180.72,,,Visualizer
moment,24.18,5.27,34.5,2.26,3.46,,169.26,180.51,,,Visualizer
moment,24.374,5.3,35.46,2.25,3.45,,169.26,180.31,,,Visualizer
moment,24.574,5.24,36.09,2.31,3.42,,169.38,180.2,,,Visualizer
moment,24.861,5.32,37.05,2.33,3.48,,169.55,180.1,,,Visualizer
moment,25.056,5.27,37.77,2.33,3.18,,169.09,179.96,,,Visualizer
moment,25.254,5.25,37.77,2.32,3.18,,169.03,179.81,,,Visualizer
moment,25.446,5.22,39.11,2.32,3.55,,168.91,179.56,,,Visualizer
moment,25.641,5.25,39.72,2.33,3.53,,169.2,179.36,,,Visualizer
moment,25.839,5.23,40.45,2.33,3.57,,169.03,179.28,,,Visualizer
moment,26.128,5.18,41.75,2.34,3.87,,168.91,179.14,,,Visualizer
moment,26.235,5.21,42.1,2.33,3.64,,168.8,178.88,,,Visualizer
moment,26.518,5.19,43.06,2.34,3.56,,168.86,178.78,,,Visualizer
moment,26.712,5.2,43.73,2.35,3.54,,168.8,178.69,,,Visualizer
moment,26.91,5.23,44.44,2.34,3.57,,168.57,178.58,,,Visualizer
moment,27.103,5.18,44.78,2.36,3.3,,168.4,178.48,,,Visualizer
moment,27.298,5.21,45.77,2.36,3.57,,168.34,178.31,,,Visualizer
