information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,2.66,0.0,7.07,0.0,,194.22,195.35,,,Visualizer
moment,5.849,2.9,0.0,6.94,0.0,,193.81,195.24,,,Visualizer
moment,6.029,3.13,0.0,6.73,0.0,,193.15,195.19,,,Visualizer
moment,6.254,3.39,0.0,6.2,0.0,,192.67,195.1,,,Visualizer
moment,6.479,3.61,0.0,5.56,0.0,,192.26,194.94,,,Visualizer
moment,6.659,3.7,0.0,4.85,0.0,,191.95,194.79,,,Visualizer
moment,6.884,3.73,0.0,4.14,0.0,,191.6,194.55,,,Visualizer
moment,7.064,3.7,0.0,3.44,0.0,,191.48,194.53,,,Visualizer
moment,7.289,3.52,0.0,2.94,0.0,,191.19,194.42,,,Visualizer
moment,7.514,3.5,0.2,2.44,0.19,,191.12,194.33,,,Visualizer
moment,7.694,3.38,0.2,2.03,0.19,,190.77,194.26,,,Visualizer
moment,7.919,3.26,0.3,1.73,0.29,,190.95,194.05,,,Visualizer
moment,8.144,3.29,0.6,1.49,0.58,,190.65,194.05,,,Visualizer
moment,8.325,3.26,0.8,1.26,0.78,,190.59,194.03,,,Visualizer
moment,8.549,3.09,1.0,1.11,0.78,,190.65,193.89,,,Visualizer
moment,8.774,3.09,0.9,1.0,0.68,,190.53,193.84,,,Visualizer
moment,8.954,3.06,1.1,1.01,0.78,,190.71,193.84,,,Visualizer
moment,9.179,3.15,1.4,0.87,0.78,,190.41,193.84,,,Visualizer
moment,9.359,3.08,1.4,0.79,0.58,,190.59,193.7,,,Visualizer
moment,9.584,3.0,1.6,0.75,0.58,,190.41,193.7,,,Visualizer
moment,9.809,2.99,1.7,0.74,0.78,,190.41,193.65,,,Visualizer
moment,9.989,2.98,1.8,0.73,0.58,,190.18,193.64,,,Visualizer
moment,10.214,3.0,1.9,0.75,0.48,,189.94,193.52,,,Visualizer
moment,10.44,3.07,2.0,0.78,0.58,,190.24,193.42,,,Visualizer
moment,10.667,3.07,2.2,0.74,0.58,,189.94,193.41,,,Visualizer
moment,10.844,3.0,2.4,0.72,0.68,,189.82,193.38,,,Visualizer
moment,11.024,2.96,2.6,0.74,0.78,,189.65,193.41,,,Visualizer
moment,11.249,2.98,2.6,0.78,0.68,,189.58,193.29,,,Visualizer
moment,11.475,3.01,2.7,0.78,0.78,,189.46,193.4,,,Visualizer
moment,11.654,3.01,3.0,0.75,0.78,,189.41,193.4,,,Visualizer
moment,11.879,2.99,3.0,0.8,0.58,,189.46,193.23,,,Visualizer
moment,12.104,3.01,3.1,0.8,0.48,,189.23,193.16,,,Visualizer
moment,12.284,3.01,3.5,0.78,0.87,,189.06,193.25,,,Visualizer
moment,12.509,2.98,3.6,0.82,0.78,,188.94,193.18,,,Visualizer
moment,12.689,2.98,3.7,0.85,0.68,,188.76,193.26,,,Visualizer
moment,12.914,3.01,3.8,0.87,0.78,,188.58,193.15,,,Visualizer
moment,13.139,2.98,4.2,0.88,1.07,,188.4,193.11,,,Visualizer
moment,13.319,2.99,4.4,0.92,0.87,,188.35,193.13,,,Visualizer
moment,13.544,2.98,4.5,0.97,0.87,,188.28,193.12,,,Visualizer
moment,13.768,2.98,4.8,1.0,1.07,,188.05,193.08,,,Visualizer
moment,13.949,3.0,5.0,0.99,0.97,,187.82,193.07,,,Visualizer
moment,14.174,3.0,5.2,1.02,0.97,,187.64,193.04,,,Visualizer
moment,14.354,3.02,5.4,1.05,0.97,,187.64,193.1,,,Visualizer
moment,14.579,3.07,5.6,1.3,1.07,,187.46,192.99,,,Visualizer
moment,14.804,3.53,5.8,1.59,0.97,,187.4,192.94,,,Visualizer
moment,14.984,4.12,6.0,1.96,0.97,,187.23,192.86,,,Visualizer
moment,15.209,4.76,6.3,2.24,1.07,,187.17,192.84,,,Visualizer
moment,15.434,5.4,6.6,2.49,1.16,,187.46,192.83,,,Visualizer
moment,15.614,6.14,7.0,2.59,1.36,,188.05,192.73,,,Visualizer
moment,15.839,6.61,7.5,2.65,1.65,,189.06,192.71,,,Visualizer
moment,16.064,7.03,8.0,2.66,1.94,,190.0,192.67,,,Visualizer
moment,16.244,7.4,8.6,2.64,2.23,,191.24,192.42,,,Visualizer
moment,16.468,7.69,9.2,2.58,2.52,,192.61,192.38,,,Visualizer
moment,16.649,7.89,9.7,2.55,2.62,,193.75,192.38,,,Visualizer
moment,16.874,8.09,10.3,2.55,2.72,,194.95,192.28,,,Visualizer
moment,17.099,8.23,10.9,2.55,2.81,,195.61,192.3,,,Visualizer
moment,17.279,8.36,11.6,2.55,2.91,,196.51,192.21,,,Visualizer
moment,17.504,8.49,12.3,2.54,3.01,,196.81,192.29,,,Visualizer
moment,17.728,8.59,13.3,2.52,3.2,,197.11,192.59,,,Visualizer
moment,17.909,8.69,13.7,2.52,3.3,,197.42,192.64,,,Visualizer
moment,18.134,8.8,14.3,2.48,3.3,,197.78,192.83,,,Visualizer
moment,18.358,8.78,15.3,2.46,3.2,,197.9,192.88,,,Visualizer
moment,18.539,8.81,15.7,2.45,3.3,,198.03,193.09,,,Visualizer
moment,18.763,8.89,16.4,2.4,3.3,,198.33,193.19,,,Visualizer
moment,18.944,8.8,17.0,2.41,3.2,,197.97,193.25,,,Visualizer
moment,19.169,8.82,18.1,2.41,3.3,,198.15,193.56,,,Visualizer
moment,19.393,8.82,18.8,2.42,3.39,,198.03,193.58,,,Visualizer
moment,19.619,8.86,19.1,2.4,3.3,,198.03,193.63,,,Visualizer
moment,19.798,8.78,20.2,2.42,3.39,,198.15,193.77,,,Visualizer
moment,20.024,8.83,20.9,2.37,3.39,,197.97,193.9,,,Visualizer
moment,20.204,8.77,21.3,2.38,3.49,,197.85,193.91,,,Visualizer
moment,20.428,8.78,22.2,2.36,3.3,,197.54,193.99,,,Visualizer
moment,20.609,8.79,22.6,2.35,3.39,,197.36,194.07,,,Visualizer
moment,20.834,8.77,23.7,2.36,3.39,,197.18,194.1,,,Visualizer
moment,21.058,8.76,24.3,2.39,3.3,,197.06,194.09,,,Visualizer
moment,21.239,8.7,24.7,2.36,3.3,,196.81,194.2,,,Visualizer
moment,21.464,8.7,25.7,2.34,3.39,,196.81,194.25,,,Visualizer
moment,21.688,8.64,26.4,2.37,3.39,,196.69,194.29,,,Visualizer
moment,21.868,8.68,27.0,2.39,3.2,,196.45,194.3,,,Visualizer
moment,22.094,8.7,27.7,2.39,3.3,,196.27,194.24,,,Visualizer
moment,22.274,8.65,28.1,2.41,3.3,,196.33,194.23,,,Visualizer
moment,22.498,8.59,29.2,2.41,3.39,,195.85,194.38,,,Visualizer
moment,22.723,8.61,29.9,2.42,3.39,,195.79,194.39,,,Visualizer
moment,22.903,8.62,30.5,2.42,3.39,,195.85,194.31,,,Visualizer
moment,23.128,8.59,31.2,2.41,3.39,,195.61,194.24,,,Visualizer
moment,23.354,8.54,31.9,2.41,3.39,,195.36,194.39,,,Visualizer
moment,23.534,8.53,32.2,2.41,3.3,,195.12,194.36,,,Visualizer
moment,23.758,8.49,33.2,2.41,3.2,,195.01,194.25,,,Visualizer
moment,23.939,8.47,33.9,2.42,3.3,,194.77,194.41,,,Visualizer
moment,24.164,8.45,34.6,2.4,3.3,,194.65,194.27,,,Visualizer
moment,24.389,8.39,35.3,2.39,3.3,,194.41,194.1,,,Visualizer
moment,24.568,8.4,36.0,2.43,3.3,,194.22,194.16,,,Visualizer
moment,24.793,8.41,36.7,2.42,3.39,,194.05,194.21,,,Visualizer
moment,25.018,8.38,37.4,2.44,3.39,,193.81,194.17,,,Visualizer
moment,25.198,8.39,38.0,2.43,3.3,,193.63,194.12,,,Visualizer
moment,25.423,8.29,38.7,2.42,3.3,,193.75,194.16,,,Visualizer
moment,25.603,8.3,39.4,2.44,3.3,,193.33,194.05,,,Visualizer
moment,25.828,8.31,40.1,2.45,3.3,,193.09,193.88,,,Visualizer
