information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.724,7.37,1.74,0.48,0.39,,90.3,89.14,,,Visualizer
moment,13.948,7.44,1.82,0.46,0.3,,90.14,89.12,,,Visualizer
moment,14.218,7.48,1.83,0.43,0.32,,90.01,89.09,,,Visualizer
moment,14.488,7.43,1.88,0.44,0.28,,90.01,89.05,,,Visualizer
moment,14.758,7.46,2.1,0.43,0.33,,89.94,89.0,,,Visualizer
moment,14.983,7.4,2.17,0.42,0.34,,89.74,88.91,,,Visualizer
moment,15.208,7.36,2.2,0.43,0.36,,89.68,88.94,,,Visualizer
moment,15.478,7.36,2.42,0.43,0.52,,89.54,88.93,,,Visualizer
moment,15.748,7.27,2.58,0.43,0.47,,89.48,88.86,,,Visualizer
moment,15.973,7.25,2.59,0.48,0.42,,89.41,88.91,,,Visualizer
moment,16.198,7.28,2.63,0.48,0.43,,89.25,88.91,,,Visualizer
moment,16.468,7.22,2.81,0.49,0.59,,89.21,88.8,,,Visualizer
moment,16.738,7.17,2.99,0.51,0.47,,89.11,88.77,,,Visualizer
moment,17.008,7.18,3.21,0.54,0.6,,89.05,88.83,,,Visualizer
moment,17.233,7.14,3.4,0.55,0.57,,88.82,88.84,,,Visualizer
moment,17.548,7.15,3.43,0.56,0.51,,88.62,88.8,,,Visualizer
moment,17.728,7.13,3.76,0.59,0.73,,88.45,88.8,,,Visualizer
moment,17.998,7.09,3.86,0.6,0.63,,88.42,88.77,,,Visualizer
moment,18.223,7.09,3.89,0.64,0.55,,88.26,88.74,,,Visualizer
moment,18.448,7.08,4.16,0.66,0.73,,88.09,88.76,,,Visualizer
moment,18.718,7.02,4.32,0.68,0.67,,87.96,88.77,,,Visualizer
moment,18.988,7.03,4.33,0.7,0.55,,87.86,88.78,,,Visualizer
moment,19.213,7.03,4.66,0.72,0.77,,87.7,88.76,,,Visualizer
moment,19.483,6.97,4.93,0.76,0.75,,87.6,88.8,,,Visualizer
moment,19.753,6.99,5.14,0.75,0.8,,87.5,88.75,,,Visualizer
moment,19.978,6.94,5.39,0.76,0.79,,87.4,88.75,,,Visualizer
moment,20.252,6.96,5.53,0.78,0.84,,87.37,88.72,,,Visualizer
moment,20.473,6.93,5.75,0.8,0.79,,87.24,88.7,,,Visualizer
moment,20.698,6.87,5.96,0.83,0.79,,87.18,88.65,,,Visualizer
moment,20.968,6.9,6.04,0.83,0.72,,87.21,88.66,,,Visualizer
moment,21.238,6.9,6.34,0.8,0.85,,87.14,88.63,,,Visualizer
moment,21.508,6.86,6.48,0.81,0.89,,87.18,88.65,,,Visualizer
moment,21.733,6.79,6.81,0.84,0.82,,87.3,88.57,,,Visualizer
moment,22.003,6.85,6.94,0.83,0.89,,87.14,88.56,,,Visualizer
moment,22.228,6.77,7.27,0.83,0.9,,87.27,88.54,,,Visualizer
moment,22.498,6.76,7.37,0.88,0.87,,87.37,88.59,,,Visualizer
moment,22.725,6.87,7.69,0.88,0.9,,87.4,88.59,,,Visualizer
moment,22.993,6.84,7.93,0.85,0.96,,87.57,88.56,,,Visualizer
moment,23.218,6.6,8.13,0.85,0.83,,87.57,88.56,,,Visualizer
moment,23.49,6.67,8.34,0.87,0.94,,87.83,88.5,,,Visualizer
moment,23.758,6.62,8.59,0.91,0.87,,87.8,88.45,,,Visualizer
moment,23.983,6.67,8.85,0.91,0.81,,87.86,88.49,,,Visualizer
moment,24.257,6.77,9.04,0.87,0.88,,88.03,88.49,,,Visualizer
moment,24.477,6.66,9.24,0.86,0.87,,88.36,88.41,,,Visualizer
moment,24.747,6.54,9.54,0.88,0.92,,88.39,88.41,,,Visualizer
moment,24.973,6.54,9.55,0.91,0.91,,88.39,88.43,,,Visualizer
moment,25.198,6.56,10.01,0.95,1.04,,88.59,88.39,,,Visualizer
moment,25.513,6.74,10.08,0.85,1.0,,88.79,88.35,,,Visualizer
moment,25.738,6.39,10.5,0.9,1.04,,88.85,88.38,,,Visualizer
moment,25.963,6.44,10.59,0.92,1.01,,89.02,88.35,,,Visualizer
moment,26.233,6.55,10.86,0.99,0.93,,89.15,88.28,,,Visualizer
moment,26.503,6.64,11.19,0.9,1.08,,89.34,88.38,,,Visualizer
moment,26.728,6.3,11.43,0.95,0.9,,89.38,88.34,,,Visualizer
moment,26.997,6.41,11.63,0.96,1.01,,89.58,88.36,,,Visualizer
moment,27.223,6.41,11.95,0.99,0.93,,89.77,88.29,,,Visualizer
moment,27.448,6.52,12.13,0.96,0.91,,89.77,88.32,,,Visualizer
moment,27.763,6.3,12.47,0.96,1.01,,89.97,88.33,,,Visualizer
moment,27.988,6.29,12.62,1.02,0.96,,90.11,88.29,,,Visualizer
moment,28.212,6.54,12.93,0.95,1.07,,90.21,88.29,,,Visualizer
moment,28.483,6.29,13.14,0.98,1.05,,90.38,88.28,,,Visualizer
moment,28.753,6.16,13.33,1.01,0.93,,90.44,88.33,,,Visualizer
moment,28.977,6.39,13.65,1.0,1.08,,90.51,88.32,,,Visualizer
moment,29.247,6.32,13.86,0.96,0.9,,90.57,88.3,,,Visualizer
moment,29.473,6.1,14.09,0.98,0.92,,90.8,88.33,,,Visualizer
moment,29.698,6.27,14.31,1.04,0.96,,90.87,88.39,,,Visualizer
moment,30.012,6.34,14.66,0.97,0.98,,91.07,88.36,,,Visualizer
moment,30.237,6.05,14.83,1.0,0.95,,90.97,88.39,,,Visualizer
moment,30.463,6.15,15.12,1.06,1.0,,91.11,88.39,,,Visualizer
moment,30.733,6.29,15.33,0.98,0.99,,91.24,88.36,,,Visualizer
moment,31.003,6.04,15.52,1.0,0.96,,91.34,88.38,,,Visualizer
moment,31.228,6.07,15.83,1.08,1.07,,91.38,88.44,,,Visualizer
moment,31.497,6.26,16.17,0.99,1.1,,91.51,88.44,,,Visualizer
moment,31.722,5.96,16.48,1.02,1.11,,91.54,88.5,,,Visualizer
moment,31.948,5.97,16.61,1.09,1.14,,91.61,88.43,,,Visualizer
moment,32.263,6.24,16.89,0.99,1.03,,91.68,88.46,,,Visualizer
moment,32.487,5.92,17.2,1.05,1.0,,91.84,88.48,,,Visualizer
moment,32.758,5.92,17.4,1.04,1.02,,91.95,88.52,,,Visualizer
moment,32.982,6.04,17.72,1.08,1.01,,92.08,88.49,,,Visualizer
moment,33.252,6.03,17.86,1.05,0.94,,92.05,88.57,,,Visualizer
moment,33.477,5.85,18.27,1.05,1.04,,92.18,88.61,,,Visualizer
moment,33.748,5.95,18.4,1.09,0.97,,92.14,88.56,,,Visualizer
moment,33.973,6.02,18.76,1.03,1.07,,92.28,88.59,,,Visualizer
moment,34.198,5.78,18.94,1.05,1.07,,92.35,88.65,,,Visualizer
moment,34.513,5.83,19.28,1.08,1.15,,92.38,88.74,,,Visualizer
moment,34.738,5.97,19.49,1.04,1.08,,92.35,88.72,,,Visualizer
moment,35.009,5.74,19.87,1.06,1.08,,92.48,88.75,,,Visualizer
moment,35.236,5.78,20.0,1.1,1.03,,92.62,88.74,,,Visualizer
moment,35.503,5.91,20.45,1.06,1.04,,92.68,88.75,,,Visualizer
moment,35.727,5.66,20.74,1.05,1.04,,92.65,88.77,,,Visualizer
moment,35.997,5.76,20.85,1.11,1.04,,92.75,88.84,,,Visualizer
moment,36.222,5.84,21.32,1.06,1.05,,92.68,88.85,,,Visualizer
moment,36.448,5.56,21.41,1.12,0.93,,92.79,88.86,,,Visualizer
moment,36.762,5.88,21.68,1.06,0.99,,92.72,88.9,,,Visualizer
moment,36.987,5.67,21.93,1.06,1.05,,92.82,88.9,,,Visualizer
moment,37.257,5.47,22.3,1.14,1.18,,92.86,88.89,,,Visualizer
moment,37.482,5.83,22.5,1.05,1.07,,93.02,88.96,,,Visualizer
moment,37.752,5.59,22.83,1.05,1.18,,92.89,88.95,,,Visualizer
moment,37.977,5.5,23.01,1.11,1.05,,92.99,89.0,,,Visualizer
moment,38.247,5.68,23.33,1.06,1.0,,92.92,89.07,,,Visualizer
moment,38.472,5.51,23.7,1.07,1.16,,92.96,89.07,,,Visualizer
moment,38.698,5.53,23.94,1.07,1.08,,92.75,89.09,,,Visualizer
moment,38.967,5.56,23.95,1.08,0.93,,92.89,89.09,,,Visualizer
moment,39.237,5.43,24.43,1.08,1.07,,92.92,89.1,,,Visualizer
moment,39.508,5.62,24.68,1.02,1.08,,92.96,89.08,,,Visualizer
moment,39.732,5.39,24.88,1.06,0.91,,92.86,89.12,,,Visualizer
moment,40.002,5.36,25.11,1.13,1.13,,92.89,89.17,,,Visualizer
moment,40.228,5.58,25.4,1.03,1.01,,92.82,89.13,,,Visualizer
moment,40.452,5.28,25.83,1.08,1.11,,92.96,89.15,,,Visualizer
moment,40.812,5.42,26.06,1.06,1.16,,92.96,89.23,,,Visualizer
moment,40.947,5.42,26.37,1.03,1.09,,92.82,89.24,,,Visualizer
moment,41.218,5.25,26.38,1.13,0.97,,92.82,89.27,,,Visualizer
moment,41.487,5.46,26.75,1.06,0.98,,92.79,89.31,,,Visualizer
moment,41.712,5.2,27.13,1.07,1.04,,92.75,89.28,,,Visualizer
moment,41.982,5.32,27.34,1.05,1.07,,92.68,89.3,,,Visualizer
moment,42.252,5.36,27.43,1.05,1.02,,92.72,89.36,,,Visualizer
moment,42.477,5.14,27.88,1.1,1.1,,92.65,89.36,,,Visualizer
moment,42.75,5.31,28.15,1.08,0.99,,92.65,89.37,,,Visualizer
moment,43.107,5.25,28.43,1.06,1.06,,92.72,89.41,,,Visualizer
moment,43.201,5.1,28.85,1.14,1.13,,92.59,89.39,,,Visualizer
