information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.004,8.0,10.02,0.9,0.97,,86.88,86.0,,,Visualizer
moment,31.319,8.11,10.38,0.87,0.83,,86.94,85.96,,,Visualizer
moment,31.498,8.02,10.46,0.92,0.83,,87.2,86.03,,,Visualizer
moment,31.814,8.05,10.97,0.89,1.0,,87.2,85.98,,,Visualizer
moment,31.994,7.89,10.99,0.92,1.0,,87.46,85.99,,,Visualizer
moment,32.263,7.93,11.25,0.94,0.9,,87.53,86.02,,,Visualizer
moment,32.489,7.95,11.58,0.92,0.94,,87.69,86.02,,,Visualizer
moment,32.759,7.83,11.74,0.98,0.9,,87.95,86.06,,,Visualizer
moment,32.984,7.86,11.95,0.96,0.99,,88.05,86.03,,,Visualizer
moment,33.254,7.8,12.32,0.98,1.1,,88.12,86.08,,,Visualizer
moment,33.569,7.81,12.63,0.99,1.08,,88.45,86.12,,,Visualizer
moment,33.749,7.77,12.66,1.02,0.98,,88.48,86.14,,,Visualizer
moment,34.063,7.74,12.99,0.98,0.96,,88.68,86.18,,,Visualizer
moment,34.243,7.73,13.21,1.02,0.92,,88.74,86.19,,,Visualizer
moment,34.559,7.73,13.64,1.03,1.04,,88.97,86.18,,,Visualizer
moment,34.739,7.61,13.64,1.01,1.04,,89.11,86.3,,,Visualizer
moment,35.009,7.73,13.97,0.96,1.03,,89.17,86.34,,,Visualizer
moment,35.234,7.54,14.28,1.0,1.1,,89.3,86.32,,,Visualizer
moment,35.504,7.53,14.58,1.01,0.97,,89.43,86.35,,,Visualizer
moment,35.819,7.6,14.91,0.99,1.1,,89.5,86.35,,,Visualizer
moment,35.998,7.54,15.01,1.0,1.07,,89.7,86.39,,,Visualizer
moment,36.314,7.49,15.39,1.03,1.15,,89.77,86.39,,,Visualizer
moment,36.493,7.45,15.55,1.08,1.12,,90.07,86.44,,,Visualizer
moment,36.808,7.47,15.89,1.07,1.1,,90.0,86.51,,,Visualizer
moment,36.991,7.46,16.04,1.04,1.06,,90.2,86.55,,,Visualizer
moment,37.258,7.4,16.33,1.05,0.97,,90.23,86.53,,,Visualizer
moment,37.483,7.33,16.61,1.07,1.09,,90.4,86.54,,,Visualizer
moment,37.754,7.33,17.12,1.09,1.14,,90.36,86.61,,,Visualizer
moment,38.023,7.34,17.26,1.08,1.12,,90.43,86.66,,,Visualizer
moment,38.293,7.31,17.32,1.06,1.02,,90.56,86.66,,,Visualizer
moment,38.563,7.27,17.74,1.06,1.07,,90.46,86.76,,,Visualizer
moment,38.744,7.24,17.8,1.06,0.91,,90.6,86.79,,,Visualizer
moment,39.058,7.19,18.19,1.07,1.07,,90.7,86.75,,,Visualizer
moment,39.239,7.18,18.45,1.09,1.2,,90.76,86.78,,,Visualizer
moment,39.509,7.15,18.86,1.1,1.16,,90.8,86.87,,,Visualizer
moment,39.734,7.11,18.96,1.12,1.22,,90.73,86.89,,,Visualizer
moment,40.006,7.16,19.35,1.08,1.2,,90.86,86.91,,,Visualizer
moment,40.318,7.07,19.7,1.1,1.12,,90.83,86.87,,,Visualizer
moment,40.498,7.05,19.99,1.1,1.17,,90.89,86.97,,,Visualizer
moment,40.813,6.98,20.37,1.11,1.15,,90.8,86.96,,,Visualizer
moment,40.994,7.05,20.45,1.09,1.14,,90.83,86.88,,,Visualizer
moment,41.308,6.95,20.89,1.11,1.2,,90.86,86.99,,,Visualizer
moment,41.489,6.97,21.02,1.08,1.17,,90.93,87.05,,,Visualizer
moment,41.759,6.86,21.3,1.12,0.96,,90.8,87.04,,,Visualizer
moment,41.984,6.92,21.56,1.11,1.19,,90.93,87.08,,,Visualizer
moment,42.256,6.88,21.93,1.1,1.22,,90.8,87.16,,,Visualizer
moment,42.524,6.85,22.25,1.08,1.13,,90.86,87.1,,,Visualizer
moment,42.794,6.77,22.49,1.11,1.26,,90.83,87.13,,,Visualizer
moment,43.064,6.79,22.79,1.1,1.05,,90.8,87.17,,,Visualizer
moment,43.243,6.75,23.1,1.11,1.21,,90.76,87.15,,,Visualizer
moment,43.559,6.75,23.37,1.09,1.16,,90.86,87.18,,,Visualizer
moment,43.739,6.7,23.61,1.1,1.16,,90.76,87.15,,,Visualizer
moment,44.009,6.66,23.95,1.08,1.2,,90.73,87.24,,,Visualizer
moment,44.234,6.64,24.1,1.08,1.03,,90.7,87.22,,,Visualizer
moment,44.505,6.64,24.49,1.06,1.16,,90.63,87.24,,,Visualizer
moment,44.821,6.57,24.8,1.09,1.19,,90.56,87.31,,,Visualizer
moment,44.999,6.56,24.97,1.08,1.05,,90.46,87.21,,,Visualizer
moment,45.313,6.5,25.3,1.11,1.24,,90.46,87.23,,,Visualizer
moment,45.493,6.51,25.53,1.11,1.2,,90.46,87.26,,,Visualizer
moment,45.808,6.51,25.94,1.11,1.18,,90.36,87.25,,,Visualizer
moment,45.988,6.42,26.07,1.13,1.23,,90.4,87.23,,,Visualizer
moment,46.304,6.41,26.52,1.1,1.15,,90.3,87.25,,,Visualizer
moment,46.483,6.38,26.66,1.11,1.17,,90.27,87.29,,,Visualizer
moment,46.753,6.35,27.06,1.14,1.16,,90.23,87.27,,,Visualizer
moment,47.068,6.41,27.3,1.07,1.15,,90.07,87.3,,,Visualizer
moment,47.248,6.27,27.51,1.11,1.12,,90.07,87.32,,,Visualizer
moment,47.518,6.3,27.86,1.1,1.16,,89.93,87.27,,,Visualizer
moment,47.743,6.29,28.06,1.1,1.16,,89.9,87.23,,,Visualizer
moment,48.013,6.22,28.39,1.11,1.12,,89.96,87.29,,,Visualizer
moment,48.239,6.23,28.76,1.07,1.29,,89.87,87.21,,,Visualizer
moment,48.508,6.15,29.01,1.11,1.19,,89.9,87.24,,,Visualizer
moment,48.734,6.17,29.26,1.11,1.24,,89.8,87.23,,,Visualizer
moment,49.003,6.16,29.61,1.11,1.26,,89.73,87.13,,,Visualizer
moment,49.318,6.07,29.97,1.12,1.13,,89.73,87.11,,,Visualizer
moment,49.498,6.06,30.15,1.12,1.18,,89.63,87.08,,,Visualizer
moment,49.813,6.07,30.48,1.11,1.18,,89.54,87.1,,,Visualizer
moment,49.993,6.0,30.68,1.15,1.1,,89.63,87.11,,,Visualizer
moment,50.308,6.07,31.03,1.06,1.09,,89.43,87.12,,,Visualizer
moment,50.489,5.91,31.21,1.1,1.09,,89.37,87.09,,,Visualizer
moment,50.758,5.92,31.57,1.12,1.12,,89.4,87.11,,,Visualizer
moment,50.983,6.0,31.76,1.08,1.11,,89.27,87.16,,,Visualizer
moment,51.253,5.84,32.14,1.12,1.26,,89.27,87.1,,,Visualizer
moment,51.523,5.84,32.34,1.13,1.2,,89.27,87.08,,,Visualizer
moment,51.748,5.83,32.6,1.12,1.14,,89.2,87.06,,,Visualizer
moment,52.063,5.81,33.06,1.12,1.04,,89.2,87.03,,,Visualizer
moment,52.243,5.79,33.17,1.1,1.06,,89.17,87.04,,,Visualizer
moment,52.558,5.73,33.57,1.1,1.11,,89.07,86.98,,,Visualizer
moment,52.738,5.78,33.68,1.07,1.11,,89.04,86.98,,,Visualizer
moment,53.008,5.68,34.01,1.1,1.09,,89.11,87.0,,,Visualizer
moment,53.233,5.65,34.44,1.13,1.21,,89.04,86.96,,,Visualizer
moment,53.503,5.66,34.59,1.1,1.07,,88.97,86.91,,,Visualizer
moment,53.818,5.64,34.94,1.06,1.19,,88.88,86.99,,,Visualizer
