information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,3.66,0.15,2.74,0.15,,92.29,93.14,,,Visualizer
moment,7.513,3.53,0.41,2.29,0.4,,91.99,93.14,,,Visualizer
moment,7.738,3.48,0.39,1.99,0.38,,91.62,93.1,,,Visualizer
moment,7.918,3.52,0.51,1.64,0.49,,91.32,93.04,,,Visualizer
moment,8.143,3.43,0.49,1.45,0.47,,91.08,93.0,,,Visualizer
moment,8.368,3.53,0.79,1.26,0.62,,90.68,92.94,,,Visualizer
moment,8.548,3.46,0.96,1.08,0.53,,90.51,92.91,,,Visualizer
moment,8.773,3.45,1.12,0.98,0.71,,90.31,92.89,,,Visualizer
moment,9.043,3.49,1.13,0.85,0.6,,89.98,92.8,,,Visualizer
moment,9.268,3.39,1.52,0.72,0.93,,89.95,92.77,,,Visualizer
moment,9.403,3.37,1.41,0.77,0.6,,89.78,92.74,,,Visualizer
moment,9.583,3.52,1.4,0.63,0.43,,89.68,92.61,,,Visualizer
moment,9.808,3.37,1.43,0.53,0.3,,89.58,92.59,,,Visualizer
moment,10.124,3.3,1.45,0.5,0.31,,89.51,92.54,,,Visualizer
moment,10.213,3.32,1.79,0.58,0.26,,89.32,92.46,,,Visualizer
moment,10.439,3.45,1.77,0.51,0.35,,89.15,92.45,,,Visualizer
moment,10.663,3.38,1.88,0.4,0.47,,89.02,92.42,,,Visualizer
moment,10.843,3.21,1.95,0.42,0.5,,88.98,92.31,,,Visualizer
moment,11.069,3.27,2.04,0.35,0.57,,89.02,92.35,,,Visualizer
moment,11.25,3.23,2.02,0.4,0.31,,88.85,92.23,,,Visualizer
moment,11.477,3.23,2.16,0.46,0.38,,88.95,92.15,,,Visualizer
moment,11.699,3.35,2.17,0.46,0.28,,88.79,92.17,,,Visualizer
moment,11.881,3.38,2.25,0.36,0.29,,88.65,92.1,,,Visualizer
moment,12.105,3.18,2.24,0.28,0.19,,88.69,92.08,,,Visualizer
moment,12.329,3.09,2.24,0.34,0.21,,88.49,92.06,,,Visualizer
moment,12.509,3.16,2.51,0.35,0.34,,88.55,92.03,,,Visualizer
moment,12.733,3.16,2.54,0.34,0.35,,88.52,92.0,,,Visualizer
moment,12.913,3.12,2.62,0.37,0.36,,88.52,91.92,,,Visualizer
moment,13.183,3.17,2.59,0.42,0.34,,88.45,91.88,,,Visualizer
moment,13.363,3.24,2.89,0.34,0.63,,88.32,91.92,,,Visualizer
moment,13.543,3.08,2.92,0.31,0.4,,88.19,91.87,,,Visualizer
moment,13.768,3.06,2.9,0.33,0.24,,88.22,91.83,,,Visualizer
moment,13.993,3.06,2.97,0.35,0.34,,88.09,91.71,,,Visualizer
moment,14.173,3.05,3.11,0.32,0.5,,88.06,91.71,,,Visualizer
moment,14.488,3.02,3.1,0.37,0.2,,87.89,91.74,,,Visualizer
moment,14.578,3.05,3.19,0.36,0.26,,87.86,91.65,,,Visualizer
moment,14.803,3.16,3.4,0.43,0.48,,87.73,91.62,,,Visualizer
moment,15.028,3.21,3.26,0.34,0.28,,87.76,91.63,,,Visualizer
moment,15.208,3.1,3.41,0.39,0.29,,87.63,91.58,,,Visualizer
moment,15.433,3.19,3.54,0.49,0.43,,87.47,91.63,,,Visualizer
moment,15.703,3.34,3.61,0.66,0.41,,87.37,91.57,,,Visualizer
moment,15.838,3.6,3.59,0.62,0.18,,87.04,91.53,,,Visualizer
moment,16.063,3.6,3.67,0.7,0.29,,86.81,91.58,,,Visualizer
moment,16.288,3.82,3.9,0.75,0.47,,86.52,91.45,,,Visualizer
moment,16.468,3.99,3.9,0.77,0.24,,86.09,91.46,,,Visualizer
moment,16.694,4.11,4.14,0.82,0.51,,85.8,91.42,,,Visualizer
moment,16.873,4.32,4.21,0.91,0.6,,85.67,91.34,,,Visualizer
moment,17.098,4.53,4.35,0.96,0.43,,85.31,91.37,,,Visualizer
moment,17.323,4.72,4.37,0.97,0.46,,85.12,91.29,,,Visualizer
moment,17.503,4.92,4.72,1.01,0.79,,84.82,91.31,,,Visualizer
moment,17.728,5.09,4.73,1.05,0.57,,84.53,91.29,,,Visualizer
moment,17.953,5.28,5.06,1.08,0.82,,84.3,91.25,,,Visualizer
moment,18.133,5.49,5.08,1.12,0.71,,84.3,91.16,,,Visualizer
moment,18.358,5.68,5.37,1.12,0.97,,84.24,91.18,,,Visualizer
moment,18.538,5.91,5.55,1.16,0.8,,84.27,91.04,,,Visualizer
moment,18.763,6.1,5.6,1.16,0.84,,84.27,90.99,,,Visualizer
moment,18.988,6.24,6.04,1.22,0.95,,84.3,90.93,,,Visualizer
moment,19.168,6.45,6.1,1.23,0.99,,84.47,90.83,,,Visualizer
moment,19.393,6.65,6.49,1.28,1.09,,84.47,90.81,,,Visualizer
moment,19.618,6.83,6.72,1.31,1.13,,84.66,90.7,,,Visualizer
moment,19.798,7.04,7.01,1.34,1.37,,84.89,90.58,,,Visualizer
moment,20.023,7.27,7.23,1.37,1.15,,85.05,90.55,,,Visualizer
moment,20.203,7.44,7.61,1.37,1.46,,85.12,90.39,,,Visualizer
moment,20.428,7.52,7.86,1.35,1.33,,85.31,90.34,,,Visualizer
moment,20.653,7.59,8.23,1.37,1.46,,85.54,90.26,,,Visualizer
moment,20.833,7.63,8.52,1.36,1.46,,85.73,90.15,,,Visualizer
moment,21.058,7.64,8.88,1.34,1.6,,85.96,90.03,,,Visualizer
moment,21.283,7.74,9.25,1.34,1.59,,86.06,89.93,,,Visualizer
moment,21.463,7.77,9.57,1.35,1.66,,86.32,89.87,,,Visualizer
moment,21.688,7.74,9.91,1.35,1.63,,86.52,89.78,,,Visualizer
moment,21.913,7.79,10.24,1.34,1.67,,86.55,89.77,,,Visualizer
moment,22.093,7.79,10.58,1.34,1.65,,86.65,89.73,,,Visualizer
moment,22.371,7.82,10.95,1.37,1.65,,86.88,89.68,,,Visualizer
moment,22.543,7.84,11.51,1.35,1.71,,86.88,89.58,,,Visualizer
moment,22.726,7.75,11.88,1.36,1.77,,87.01,89.49,,,Visualizer
moment,22.948,7.75,12.07,1.36,1.77,,87.11,89.49,,,Visualizer
moment,23.128,7.75,12.47,1.38,1.83,,87.17,89.44,,,Visualizer
moment,23.358,7.76,12.88,1.41,1.87,,87.3,89.39,,,Visualizer
moment,23.533,7.81,13.2,1.42,1.8,,87.34,89.38,,,Visualizer
moment,23.803,7.73,13.63,1.41,1.9,,87.24,89.32,,,Visualizer
moment,23.983,7.72,14.0,1.42,1.87,,87.3,89.3,,,Visualizer
moment,24.163,7.8,14.16,1.42,1.82,,87.37,89.31,,,Visualizer
moment,24.388,7.79,14.53,1.44,1.8,,87.27,89.23,,,Visualizer
moment,24.613,7.8,15.21,1.46,1.95,,87.34,89.23,,,Visualizer
moment,24.838,7.74,15.59,1.47,1.9,,87.3,89.21,,,Visualizer
moment,25.018,7.73,15.94,1.46,1.88,,87.27,89.13,,,Visualizer
moment,25.243,7.7,16.37,1.47,1.97,,87.21,89.05,,,Visualizer
moment,25.423,7.72,16.75,1.47,1.92,,87.17,89.04,,,Visualizer
moment,25.648,7.75,17.22,1.47,1.95,,87.07,89.0,,,Visualizer
moment,25.828,7.76,17.6,1.51,1.95,,87.17,89.01,,,Visualizer
moment,26.052,7.83,17.98,1.51,1.98,,87.21,88.97,,,Visualizer
moment,26.278,7.79,18.43,1.54,2.0,,86.94,88.93,,,Visualizer
moment,26.502,7.82,18.88,1.55,2.06,,87.04,88.84,,,Visualizer
moment,26.683,7.81,19.24,1.54,1.96,,87.01,88.88,,,Visualizer
moment,26.953,7.79,19.7,1.54,2.03,,86.91,88.9,,,Visualizer
moment,27.133,7.8,20.33,1.54,2.09,,86.88,88.8,,,Visualizer
moment,27.357,7.79,20.56,1.58,2.06,,86.84,88.79,,,Visualizer
moment,27.493,7.84,21.17,1.58,2.02,,86.88,88.7,,,Visualizer
moment,27.763,7.83,21.41,1.57,2.1,,86.78,88.69,,,Visualizer
moment,27.988,7.84,21.8,1.58,2.03,,86.88,88.63,,,Visualizer
moment,28.168,7.9,22.18,1.58,1.98,,86.84,88.65,,,Visualizer
moment,28.482,7.9,22.44,1.56,2.04,,86.68,88.57,,,Visualizer
moment,28.573,7.9,23.36,1.59,2.12,,86.71,88.5,,,Visualizer
moment,28.753,7.96,23.58,1.59,2.1,,86.71,88.54,,,Visualizer
moment,28.978,7.95,23.95,1.59,2.08,,86.71,88.46,,,Visualizer
moment,29.158,7.98,24.43,1.62,2.18,,86.58,88.45,,,Visualizer
moment,29.383,7.99,24.82,1.61,2.06,,86.62,88.32,,,Visualizer
moment,29.607,7.96,25.32,1.6,2.14,,86.55,88.3,,,Visualizer
moment,29.832,7.98,25.72,1.6,2.07,,86.45,88.29,,,Visualizer
moment,30.012,8.0,26.18,1.59,2.16,,86.55,88.28,,,Visualizer
moment,30.237,7.99,26.58,1.61,2.08,,86.45,88.2,,,Visualizer
moment,30.418,8.0,27.04,1.6,2.15,,86.39,88.18,,,Visualizer
moment,30.643,8.01,27.49,1.61,2.1,,86.52,88.19,,,Visualizer
moment,30.826,7.99,27.9,1.59,2.11,,86.42,88.12,,,Visualizer
moment,31.047,8.0,28.32,1.62,2.07,,86.55,88.08,,,Visualizer
moment,31.273,8.06,28.75,1.6,2.1,,86.39,87.95,,,Visualizer
moment,31.542,8.03,29.2,1.62,2.09,,86.45,87.94,,,Visualizer
moment,31.677,8.01,29.86,1.64,2.12,,86.36,88.02,,,Visualizer
moment,31.903,8.02,30.09,1.63,2.12,,86.32,88.0,,,Visualizer
moment,32.083,8.04,30.53,1.6,2.14,,86.29,87.93,,,Visualizer
moment,32.397,8.0,31.0,1.62,2.18,,86.42,87.9,,,Visualizer
moment,32.488,8.08,31.63,1.62,2.1,,86.36,87.84,,,Visualizer
moment,32.712,8.06,31.86,1.65,2.12,,86.42,87.8,,,Visualizer
moment,32.937,8.07,32.27,1.61,2.11,,86.32,87.76,,,Visualizer
moment,33.162,8.02,32.77,1.64,2.17,,86.52,87.73,,,Visualizer
moment,33.342,8.08,33.21,1.65,2.14,,86.32,87.71,,,Visualizer
moment,33.567,8.07,33.41,1.67,2.18,,86.42,87.71,,,Visualizer
