information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.998,4.22,0.0,6.7,0.0,,92.61,89.63,,,Visualizer
moment,5.199,4.8,0.0,6.22,0.0,,92.44,89.81,,,Visualizer
moment,5.398,5.22,0.5,5.48,0.48,,92.5,90.07,,,Visualizer
moment,5.649,5.22,1.0,4.64,0.96,,92.37,90.18,,,Visualizer
moment,5.848,4.86,1.7,3.82,1.63,,92.2,90.3,,,Visualizer
moment,6.049,4.44,2.5,3.03,2.39,,92.03,90.46,,,Visualizer
moment,6.299,3.95,2.8,2.43,2.49,,91.9,90.53,,,Visualizer
moment,6.447,3.6,3.0,1.89,2.39,,91.7,90.59,,,Visualizer
moment,6.699,3.3,3.3,1.59,2.2,,91.6,90.59,,,Visualizer
moment,6.899,3.15,3.6,1.25,1.82,,91.53,90.55,,,Visualizer
moment,7.1,2.95,4.0,0.97,1.63,,91.33,90.62,,,Visualizer
moment,7.299,2.78,4.2,0.76,1.53,,91.3,90.67,,,Visualizer
moment,7.499,2.66,4.5,0.59,1.44,,91.26,90.57,,,Visualizer
moment,7.699,2.54,4.7,0.46,1.34,,91.2,90.55,,,Visualizer
moment,7.949,2.46,4.9,0.36,1.24,,91.13,90.54,,,Visualizer
moment,8.15,2.38,5.2,0.28,1.15,,91.16,90.56,,,Visualizer
moment,8.353,2.31,5.5,0.22,1.05,,91.16,90.62,,,Visualizer
moment,8.549,2.25,5.6,0.17,1.05,,91.0,90.54,,,Visualizer
moment,8.767,2.2,5.7,0.13,0.96,,91.06,90.6,,,Visualizer
moment,8.949,2.19,5.8,0.3,0.86,,90.93,90.62,,,Visualizer
moment,9.148,2.33,6.0,0.7,0.77,,90.89,90.58,,,Visualizer
moment,9.399,2.66,6.1,1.19,0.67,,90.3,90.52,,,Visualizer
moment,9.601,3.1,6.3,1.59,0.67,,89.57,90.49,,,Visualizer
moment,9.798,3.55,6.4,1.83,0.67,,88.71,90.52,,,Visualizer
moment,9.999,4.0,6.5,1.97,0.67,,87.76,90.48,,,Visualizer
moment,10.199,4.37,6.6,1.95,0.57,,86.84,90.5,,,Visualizer
moment,10.398,4.64,6.7,1.92,0.57,,86.32,90.59,,,Visualizer
moment,10.649,4.83,6.7,1.85,0.38,,85.77,90.59,,,Visualizer
moment,10.856,5.0,7.0,1.71,0.57,,85.54,90.58,,,Visualizer
moment,11.057,5.09,7.2,1.64,0.67,,85.47,90.57,,,Visualizer
moment,11.249,5.18,7.5,1.62,0.86,,85.38,90.63,,,Visualizer
moment,11.448,5.26,7.6,1.64,0.86,,85.25,90.63,,,Visualizer
moment,11.648,5.36,7.8,1.59,1.05,,85.31,90.64,,,Visualizer
moment,11.898,5.4,8.1,1.59,1.15,,85.18,90.61,,,Visualizer
moment,12.104,5.45,8.3,1.57,1.05,,85.25,90.61,,,Visualizer
moment,12.299,5.48,8.6,1.62,1.05,,85.28,90.58,,,Visualizer
moment,12.498,5.52,8.9,1.65,1.24,,85.25,90.62,,,Visualizer
moment,12.7,5.52,9.0,1.65,1.15,,85.28,90.54,,,Visualizer
moment,12.898,5.55,9.3,1.69,1.15,,85.28,90.55,,,Visualizer
moment,13.148,5.53,9.6,1.73,1.24,,85.31,90.57,,,Visualizer
moment,13.348,5.53,9.9,1.76,1.24,,85.18,90.56,,,Visualizer
moment,13.549,5.53,10.3,1.82,1.34,,85.12,90.54,,,Visualizer
moment,13.749,5.51,10.8,1.87,1.72,,85.05,90.47,,,Visualizer
moment,13.949,5.47,11.0,1.96,1.82,,85.05,90.54,,,Visualizer
moment,14.148,5.5,11.4,2.02,1.72,,85.09,90.5,,,Visualizer
moment,14.398,5.46,12.0,2.09,2.01,,84.82,90.47,,,Visualizer
moment,14.599,5.45,12.5,2.12,2.11,,84.73,90.44,,,Visualizer
moment,14.802,5.41,13.2,2.13,2.3,,84.92,90.37,,,Visualizer
moment,14.998,5.38,13.8,2.14,2.58,,84.76,90.35,,,Visualizer
moment,15.251,5.32,14.4,2.2,2.87,,84.73,90.24,,,Visualizer
moment,15.398,5.35,15.0,2.27,2.87,,84.66,90.29,,,Visualizer
moment,15.699,5.33,15.5,2.3,2.87,,84.73,90.23,,,Visualizer
moment,15.848,5.27,16.2,2.36,2.87,,84.66,90.2,,,Visualizer
moment,16.048,5.27,16.8,2.4,2.87,,84.66,90.08,,,Visualizer
moment,16.258,5.26,17.5,2.42,2.97,,84.57,90.03,,,Visualizer
moment,16.448,5.18,18.0,2.49,2.87,,84.57,90.03,,,Visualizer
moment,16.648,5.17,18.6,2.51,2.97,,84.5,89.9,,,Visualizer
moment,16.898,5.17,19.1,2.53,2.78,,84.57,89.86,,,Visualizer
moment,17.105,5.13,19.7,2.56,2.78,,84.47,89.77,,,Visualizer
moment,17.298,5.09,20.4,2.61,2.78,,84.47,89.76,,,Visualizer
moment,17.498,5.07,21.2,2.65,3.06,,84.41,89.72,,,Visualizer
moment,17.7,5.07,22.0,2.66,3.25,,84.37,89.61,,,Visualizer
moment,17.9,5.04,22.6,2.68,3.35,,84.31,89.56,,,Visualizer
moment,18.148,5.0,23.3,2.66,3.45,,84.37,89.49,,,Visualizer
moment,18.349,5.0,24.0,2.68,3.45,,84.28,89.47,,,Visualizer
moment,18.548,4.94,24.6,2.69,3.25,,84.31,89.36,,,Visualizer
moment,18.753,4.94,25.3,2.72,3.16,,84.41,89.35,,,Visualizer
moment,18.955,4.96,26.0,2.7,3.25,,84.37,89.27,,,Visualizer
moment,19.147,4.92,26.7,2.7,3.25,,84.34,89.19,,,Visualizer
moment,19.398,4.92,27.2,2.7,3.06,,84.41,89.16,,,Visualizer
moment,19.6,4.92,27.9,2.73,3.16,,84.37,89.1,,,Visualizer
moment,19.798,4.91,28.6,2.75,3.16,,84.54,88.98,,,Visualizer
moment,19.997,4.91,29.2,2.74,3.06,,84.47,88.92,,,Visualizer
moment,20.198,4.89,29.9,2.76,3.06,,84.6,88.83,,,Visualizer
moment,20.397,4.86,30.2,2.76,3.06,,84.5,88.75,,,Visualizer
moment,20.65,4.88,31.1,2.73,3.06,,84.63,88.77,,,Visualizer
moment,20.847,4.83,31.8,2.77,3.06,,84.5,88.76,,,Visualizer
moment,21.048,4.86,32.4,2.76,3.06,,84.63,88.67,,,Visualizer
moment,21.248,4.87,33.1,2.73,3.06,,84.5,88.59,,,Visualizer
moment,21.45,4.87,33.7,2.74,3.06,,84.54,88.65,,,Visualizer
moment,21.647,4.82,34.3,2.73,3.06,,84.57,88.58,,,Visualizer
moment,21.897,4.83,35.0,2.72,3.06,,84.44,88.4,,,Visualizer
moment,22.102,4.85,35.7,2.69,3.16,,84.5,88.43,,,Visualizer
moment,22.298,4.84,36.3,2.73,3.06,,84.54,88.45,,,Visualizer
moment,22.504,4.85,37.0,2.73,3.16,,84.41,88.3,,,Visualizer
moment,22.7,4.87,37.2,2.72,3.06,,84.28,88.24,,,Visualizer
moment,22.897,4.84,37.9,2.8,3.06,,84.28,88.29,,,Visualizer
