information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.45,1.99,0.0,7.68,0.0,,90.47,90.12,,,Visualizer
moment,4.601,2.24,0.0,7.5,0.0,,90.27,90.17,,,Visualizer
moment,4.949,2.44,0.0,7.28,0.0,,90.0,90.22,,,Visualizer
moment,5.051,2.67,0.0,6.96,0.0,,89.74,90.29,,,Visualizer
moment,5.25,2.9,0.0,6.56,0.0,,89.68,90.23,,,Visualizer
moment,5.5,3.21,0.0,5.86,0.0,,89.48,90.17,,,Visualizer
moment,5.651,3.37,0.0,5.15,0.0,,89.21,90.17,,,Visualizer
moment,5.849,3.48,0.0,4.38,0.0,,89.02,90.15,,,Visualizer
moment,6.104,3.46,0.0,3.73,0.0,,88.92,90.06,,,Visualizer
moment,6.352,3.47,0.0,3.06,0.0,,88.79,90.09,,,Visualizer
moment,6.5,3.32,0.0,2.61,0.0,,88.66,90.05,,,Visualizer
moment,6.75,3.38,0.0,2.19,0.0,,88.59,89.98,,,Visualizer
moment,6.902,3.33,0.0,1.82,0.0,,88.62,89.97,,,Visualizer
moment,7.099,3.24,0.0,1.44,0.0,,88.49,89.96,,,Visualizer
moment,7.349,3.13,0.0,1.25,0.0,,88.43,89.92,,,Visualizer
moment,7.6,3.09,0.0,1.1,0.0,,88.39,89.93,,,Visualizer
moment,7.75,3.16,0.0,1.08,0.0,,88.33,89.82,,,Visualizer
moment,7.95,3.36,0.0,0.87,0.0,,88.36,89.89,,,Visualizer
moment,8.15,3.12,0.0,0.68,0.0,,88.33,89.84,,,Visualizer
moment,8.352,2.94,0.0,0.6,0.0,,88.36,89.82,,,Visualizer
moment,8.6,2.97,0.0,0.53,0.0,,88.36,89.75,,,Visualizer
moment,8.799,3.01,0.0,0.54,0.0,,88.3,89.71,,,Visualizer
moment,9.0,3.0,0.0,0.54,0.0,,88.16,89.73,,,Visualizer
moment,9.201,3.04,0.0,0.45,0.0,,88.23,89.65,,,Visualizer
moment,9.4,3.03,0.0,0.48,0.0,,88.23,89.65,,,Visualizer
moment,9.599,3.06,0.0,0.38,0.0,,88.1,89.66,,,Visualizer
moment,9.851,2.99,0.0,0.42,0.0,,88.2,89.61,,,Visualizer
moment,10.051,3.05,0.0,0.34,0.0,,88.07,89.56,,,Visualizer
moment,10.251,3.02,0.0,0.39,0.0,,88.04,89.62,,,Visualizer
moment,10.502,3.1,0.0,0.31,0.0,,88.07,89.64,,,Visualizer
moment,10.652,2.96,0.0,0.36,0.0,,87.97,89.53,,,Visualizer
moment,10.9,3.01,0.0,0.3,0.0,,88.0,89.55,,,Visualizer
moment,11.102,2.99,0.0,0.36,0.0,,87.93,89.5,,,Visualizer
moment,11.3,3.01,0.0,0.36,0.0,,87.84,89.53,,,Visualizer
moment,11.501,3.0,0.0,0.35,0.0,,87.77,89.48,,,Visualizer
moment,11.7,3.01,0.0,0.39,0.0,,87.77,89.48,,,Visualizer
moment,11.9,3.09,0.0,0.33,0.0,,87.71,89.47,,,Visualizer
moment,12.151,2.96,0.0,0.35,0.0,,87.74,89.43,,,Visualizer
moment,12.352,2.95,0.0,0.37,0.0,,87.68,89.46,,,Visualizer
moment,12.551,3.05,0.0,0.38,0.0,,87.58,89.48,,,Visualizer
moment,12.749,3.0,0.0,0.4,0.0,,87.64,89.36,,,Visualizer
moment,12.953,3.05,0.0,0.35,0.0,,87.48,89.4,,,Visualizer
moment,13.153,2.96,0.0,0.38,0.0,,87.48,89.35,,,Visualizer
moment,13.351,2.96,0.0,0.42,0.0,,87.32,89.37,,,Visualizer
moment,13.602,3.03,0.0,0.38,0.0,,87.38,89.35,,,Visualizer
moment,13.85,3.01,0.0,0.42,0.0,,87.28,89.34,,,Visualizer
moment,14.001,3.0,0.0,0.44,0.0,,87.28,89.35,,,Visualizer
moment,14.2,3.01,0.0,0.39,0.0,,87.12,89.35,,,Visualizer
moment,14.451,3.0,0.0,0.43,0.0,,86.99,89.35,,,Visualizer
moment,14.602,3.0,0.0,0.46,0.0,,87.02,89.34,,,Visualizer
moment,14.903,2.98,0.0,0.48,0.0,,86.79,89.22,,,Visualizer
moment,15.05,2.99,0.0,0.51,0.0,,86.76,89.27,,,Visualizer
moment,15.253,3.02,0.0,0.49,0.0,,86.66,89.25,,,Visualizer
moment,15.553,3.0,0.0,0.48,0.0,,86.6,89.24,,,Visualizer
moment,15.651,3.0,0.0,0.5,0.0,,86.5,89.21,,,Visualizer
moment,15.849,3.04,0.0,0.59,0.0,,86.34,89.2,,,Visualizer
moment,16.101,3.23,0.0,0.88,0.0,,86.18,89.24,,,Visualizer
moment,16.3,3.85,0.0,1.18,0.0,,85.98,89.19,,,Visualizer
moment,16.5,4.59,0.0,1.38,0.0,,85.66,89.19,,,Visualizer
moment,16.7,5.26,0.0,1.56,0.0,,85.43,89.17,,,Visualizer
moment,16.9,5.94,0.0,1.66,0.0,,85.46,89.16,,,Visualizer
moment,17.1,6.48,0.0,1.72,0.0,,85.56,89.2,,,Visualizer
moment,17.403,7.06,0.0,1.69,0.0,,85.59,89.17,,,Visualizer
moment,17.551,7.37,0.0,1.66,0.0,,85.86,89.17,,,Visualizer
moment,17.751,7.71,0.0,1.63,0.0,,86.27,89.07,,,Visualizer
moment,17.954,7.96,0.0,1.58,0.0,,86.79,88.98,,,Visualizer
moment,18.153,8.14,0.0,1.52,0.0,,87.45,88.94,,,Visualizer
moment,18.4,8.27,0.0,1.51,0.0,,88.04,88.91,,,Visualizer
moment,18.6,8.4,0.0,1.47,0.0,,88.75,88.87,,,Visualizer
moment,18.799,8.55,0.0,1.45,0.0,,89.54,88.78,,,Visualizer
moment,19.049,8.6,0.0,1.43,0.0,,90.27,88.76,,,Visualizer
moment,19.25,8.67,0.0,1.43,0.0,,90.9,88.67,,,Visualizer
moment,19.45,8.73,0.0,1.43,0.0,,91.6,88.69,,,Visualizer
moment,19.65,8.69,0.0,1.47,0.0,,92.16,88.68,,,Visualizer
moment,19.853,8.8,0.0,1.44,0.0,,92.67,88.64,,,Visualizer
moment,20.05,8.78,0.0,1.43,0.0,,93.04,88.72,,,Visualizer
moment,20.25,8.73,0.0,1.47,0.0,,93.14,88.73,,,Visualizer
moment,20.451,8.81,0.0,1.5,0.0,,93.31,88.86,,,Visualizer
moment,20.651,8.77,0.0,1.52,0.0,,93.21,88.92,,,Visualizer
moment,20.901,8.83,0.0,1.55,0.0,,93.17,89.01,,,Visualizer
moment,21.102,8.86,0.0,1.58,0.0,,93.0,89.08,,,Visualizer
moment,21.351,8.89,0.0,1.56,0.0,,92.8,89.15,,,Visualizer
moment,21.499,8.88,0.0,1.6,0.0,,92.7,89.25,,,Visualizer
moment,21.7,8.93,0.0,1.62,0.0,,92.6,89.46,,,Visualizer
moment,21.954,8.97,0.0,1.6,0.0,,92.43,89.55,,,Visualizer
moment,22.1,8.92,0.0,1.6,0.0,,92.37,89.48,,,Visualizer
moment,22.352,8.95,0.0,1.62,0.0,,92.5,89.56,,,Visualizer
moment,22.55,9.03,0.0,1.62,0.0,,92.47,89.69,,,Visualizer
moment,22.751,8.94,0.0,1.59,0.0,,92.57,89.73,,,Visualizer
moment,22.952,8.95,0.0,1.61,0.0,,92.6,89.73,,,Visualizer
moment,23.151,9.02,0.0,1.62,0.0,,92.63,89.82,,,Visualizer
moment,23.4,9.06,0.0,1.59,0.0,,92.77,89.83,,,Visualizer
moment,23.6,8.96,0.0,1.62,0.0,,92.7,89.88,,,Visualizer
moment,23.8,8.97,0.0,1.62,0.0,,92.77,89.87,,,Visualizer
moment,24.0,8.97,0.0,1.6,0.0,,92.63,89.91,,,Visualizer
moment,24.2,9.01,0.0,1.59,0.0,,92.4,90.03,,,Visualizer
moment,24.402,9.01,0.0,1.62,0.0,,92.3,90.02,,,Visualizer
moment,24.649,9.02,0.0,1.65,0.0,,92.03,90.03,,,Visualizer
moment,24.853,9.05,0.0,1.63,0.0,,92.0,90.01,,,Visualizer
moment,25.05,9.02,0.0,1.62,0.0,,91.77,90.11,,,Visualizer
moment,25.251,8.89,0.0,1.67,0.0,,91.6,90.12,,,Visualizer
moment,25.45,8.98,0.0,1.68,0.0,,91.5,90.14,,,Visualizer
moment,25.649,9.07,0.0,1.65,0.0,,91.3,90.22,,,Visualizer
moment,25.9,9.0,0.0,1.66,0.0,,91.3,90.23,,,Visualizer
moment,26.102,9.04,0.0,1.63,0.0,,91.2,90.29,,,Visualizer
moment,26.301,9.0,0.0,1.66,0.0,,91.1,90.22,,,Visualizer
moment,26.5,9.02,0.0,1.65,0.0,,91.03,90.17,,,Visualizer
moment,26.704,9.06,0.0,1.66,0.0,,90.9,90.24,,,Visualizer
moment,26.9,9.02,0.0,1.65,0.0,,90.87,90.28,,,Visualizer
moment,27.153,9.0,0.0,1.65,0.0,,90.73,90.21,,,Visualizer
moment,27.403,8.98,0.0,1.67,0.0,,90.6,90.2,,,Visualizer
moment,27.651,9.04,0.0,1.68,0.0,,90.47,90.17,,,Visualizer
moment,27.752,9.04,0.0,1.67,0.0,,90.47,90.25,,,Visualizer
moment,28.001,9.02,0.0,1.67,0.0,,90.3,90.2,,,Visualizer
moment,28.201,9.01,0.0,1.67,0.0,,90.23,90.15,,,Visualizer
moment,28.4,9.02,0.0,1.65,0.0,,90.14,90.19,,,Visualizer
moment,28.6,8.97,0.0,1.69,0.0,,90.04,90.21,,,Visualizer
moment,28.8,9.03,0.0,1.7,0.0,,89.91,90.17,,,Visualizer
moment,29.05,9.0,0.0,1.68,0.0,,89.84,90.16,,,Visualizer
moment,29.202,9.02,0.0,1.68,0.0,,89.74,90.14,,,Visualizer
moment,29.401,9.04,0.0,1.7,0.0,,89.54,90.06,,,Visualizer
moment,29.65,8.98,0.0,1.71,0.0,,89.31,90.07,,,Visualizer
moment,29.903,9.01,0.0,1.69,0.0,,89.34,90.07,,,Visualizer
moment,30.051,9.02,0.0,1.7,0.0,,89.34,90.02,,,Visualizer
moment,30.301,9.03,0.0,1.72,0.0,,89.25,90.06,,,Visualizer
moment,30.452,9.05,0.0,1.7,0.0,,89.25,90.05,,,Visualizer
moment,30.699,9.0,0.0,1.73,0.0,,89.18,89.95,,,Visualizer
moment,30.899,9.02,0.0,1.75,0.0,,89.15,89.89,,,Visualizer
moment,31.1,9.0,0.0,1.73,0.0,,89.02,89.95,,,Visualizer
moment,31.301,9.01,0.0,1.74,0.0,,89.05,89.92,,,Visualizer
moment,31.501,9.04,0.0,1.75,0.0,,88.95,89.86,,,Visualizer
moment,31.7,8.99,0.0,1.78,0.0,,88.92,89.92,,,Visualizer
moment,31.95,9.04,0.0,1.8,0.0,,88.75,89.89,,,Visualizer
moment,32.253,9.04,0.0,1.81,0.0,,88.85,89.83,,,Visualizer
moment,32.359,9.04,0.0,1.82,0.0,,88.75,89.79,,,Visualizer
moment,32.55,9.07,0.0,1.8,0.0,,88.59,89.72,,,Visualizer
moment,32.75,9.04,0.0,1.78,0.0,,88.49,89.72,,,Visualizer
moment,32.95,8.99,0.0,1.79,0.0,,88.69,89.68,,,Visualizer
moment,33.149,9.05,0.0,1.77,0.0,,88.46,89.59,,,Visualizer
moment,33.399,8.98,0.0,1.8,0.0,,88.59,89.63,,,Visualizer
moment,33.6,9.02,0.0,1.79,0.0,,88.49,89.63,,,Visualizer
moment,33.801,9.01,0.0,1.79,0.0,,88.43,89.56,,,Visualizer
moment,34.004,8.99,0.0,1.8,0.0,,88.33,89.52,,,Visualizer
moment,34.201,8.95,0.0,1.8,0.0,,88.33,89.53,,,Visualizer
moment,34.399,9.04,0.0,1.81,0.0,,88.07,89.51,,,Visualizer
moment,34.649,8.95,0.0,1.81,0.0,,88.04,89.56,,,Visualizer
moment,34.851,9.01,0.0,1.81,0.0,,88.04,89.51,,,Visualizer
moment,35.052,9.06,0.0,1.81,0.0,,88.0,89.46,,,Visualizer
moment,35.25,8.98,0.0,1.83,0.0,,87.93,89.41,,,Visualizer
moment,35.45,9.04,0.0,1.83,0.0,,87.97,89.39,,,Visualizer
moment,35.651,9.02,0.0,1.82,0.0,,88.07,89.4,,,Visualizer
moment,35.9,9.0,0.0,1.84,0.0,,88.13,89.35,,,Visualizer
moment,36.101,9.06,0.0,1.86,0.0,,88.13,89.31,,,Visualizer
moment,36.301,9.02,0.0,1.84,0.0,,88.16,89.25,,,Visualizer
moment,36.65,9.03,0.0,1.85,0.0,,88.3,89.26,,,Visualizer
