information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.262,1.11,0.0,4.92,0.0,,85.16,86.72,,,Visualizer
moment,5.483,1.15,0.0,4.44,0.0,,85.19,86.6,,,Visualizer
moment,5.759,1.18,0.0,4.0,0.0,,85.22,86.5,,,Visualizer
moment,5.983,1.22,0.0,3.67,0.0,,85.19,86.39,,,Visualizer
moment,6.252,1.32,0.0,3.36,0.0,,85.06,86.3,,,Visualizer
moment,6.475,1.43,0.0,3.12,0.0,,85.06,86.24,,,Visualizer
moment,6.747,1.5,0.0,3.01,0.0,,85.06,86.18,,,Visualizer
moment,7.014,1.56,0.0,2.87,0.0,,84.87,86.1,,,Visualizer
moment,7.241,1.67,0.0,2.76,0.0,,84.84,86.03,,,Visualizer
moment,7.509,1.77,0.0,2.74,0.0,,84.77,86.04,,,Visualizer
moment,7.735,1.91,0.0,2.7,0.0,,84.61,86.06,,,Visualizer
moment,8.005,2.02,0.0,2.65,0.0,,84.71,85.97,,,Visualizer
moment,8.227,2.17,0.0,2.64,0.0,,84.54,86.03,,,Visualizer
moment,8.5,2.38,0.0,2.61,0.0,,84.67,86.12,,,Visualizer
moment,8.766,2.6,0.0,2.57,0.0,,84.51,86.1,,,Visualizer
moment,8.992,2.94,0.34,2.56,0.33,,84.41,85.98,,,Visualizer
moment,9.262,3.3,0.29,2.54,0.29,,84.35,86.04,,,Visualizer
moment,9.488,3.75,0.72,2.56,0.71,,84.25,86.09,,,Visualizer
moment,9.756,4.27,1.07,2.62,1.05,,84.22,86.02,,,Visualizer
moment,9.982,4.88,1.35,2.51,0.99,,84.32,86.02,,,Visualizer
moment,10.252,5.27,2.03,2.45,1.71,,84.22,86.03,,,Visualizer
moment,10.476,5.7,2.36,2.44,1.61,,84.29,85.98,,,Visualizer
moment,10.748,6.27,2.88,2.44,1.78,,84.25,86.0,,,Visualizer
moment,11.018,6.87,3.22,2.43,1.84,,84.45,85.96,,,Visualizer
moment,11.242,7.5,3.43,2.33,1.5,,84.54,85.94,,,Visualizer
moment,11.512,7.85,4.13,2.15,1.74,,84.8,85.91,,,Visualizer
moment,11.737,7.83,4.4,1.93,1.81,,84.93,85.8,,,Visualizer
moment,12.007,7.81,4.82,1.74,1.57,,85.12,85.79,,,Visualizer
moment,12.232,7.67,5.11,1.62,1.65,,85.22,85.85,,,Visualizer
moment,12.502,7.62,5.61,1.5,1.45,,85.32,85.77,,,Visualizer
moment,12.772,7.53,5.67,1.41,1.25,,85.42,85.79,,,Visualizer
moment,12.997,7.47,5.77,1.34,1.14,,85.48,85.77,,,Visualizer
moment,13.267,7.37,6.4,1.34,1.27,,85.52,85.69,,,Visualizer
moment,13.5,7.28,6.72,1.33,1.09,,85.48,85.66,,,Visualizer
moment,13.762,7.22,7.1,1.35,1.41,,85.55,85.65,,,Visualizer
moment,14.077,7.15,7.59,1.39,1.51,,85.29,85.61,,,Visualizer
moment,14.256,7.06,7.91,1.46,1.48,,85.09,85.63,,,Visualizer
moment,14.482,7.0,8.31,1.49,1.68,,84.9,85.59,,,Visualizer
moment,14.752,6.91,8.87,1.55,1.74,,84.58,85.51,,,Visualizer
moment,14.977,6.85,9.29,1.65,1.91,,84.32,85.56,,,Visualizer
moment,15.247,6.82,9.97,1.72,2.02,,84.0,85.56,,,Visualizer
moment,15.517,6.74,10.43,1.78,2.08,,83.77,85.58,,,Visualizer
moment,15.742,6.65,10.81,1.89,2.09,,83.29,85.58,,,Visualizer
moment,16.012,6.62,11.59,1.97,2.26,,83.16,85.46,,,Visualizer
moment,16.238,6.55,12.1,2.02,2.42,,83.03,85.46,,,Visualizer
moment,16.507,6.48,12.88,2.13,2.41,,83.12,85.48,,,Visualizer
moment,16.734,6.43,13.46,2.22,2.6,,83.03,85.4,,,Visualizer
moment,17.003,6.37,14.34,2.32,2.7,,83.22,85.44,,,Visualizer
moment,17.227,6.34,14.99,2.39,2.84,,83.29,85.36,,,Visualizer
moment,17.497,6.26,15.82,2.49,2.89,,83.54,85.31,,,Visualizer
moment,17.767,6.26,16.43,2.57,2.92,,83.86,85.26,,,Visualizer
moment,17.992,6.26,17.12,2.59,3.01,,83.96,85.24,,,Visualizer
moment,18.262,6.17,18.13,2.68,3.09,,84.19,85.13,,,Visualizer
moment,18.487,6.14,18.73,2.75,3.08,,84.19,85.08,,,Visualizer
moment,18.757,6.15,19.67,2.83,3.18,,84.06,85.1,,,Visualizer
moment,18.982,6.08,20.27,2.91,3.1,,83.73,85.06,,,Visualizer
moment,19.252,6.08,21.32,2.99,3.14,,83.57,85.01,,,Visualizer
moment,19.523,6.09,22.32,3.03,3.15,,83.16,84.9,,,Visualizer
moment,19.747,6.04,23.06,3.07,3.33,,83.09,84.91,,,Visualizer
moment,20.019,6.05,23.75,3.05,3.42,,83.06,84.87,,,Visualizer
moment,20.244,6.0,24.3,3.14,3.16,,83.12,84.8,,,Visualizer
moment,20.513,6.07,25.43,3.12,3.31,,83.06,84.82,,,Visualizer
moment,20.737,6.02,26.09,3.13,3.31,,82.9,84.74,,,Visualizer
moment,21.007,6.03,27.11,3.13,3.3,,82.9,84.78,,,Visualizer
moment,21.232,6.01,27.85,3.14,3.49,,82.96,84.72,,,Visualizer
moment,21.502,5.98,28.96,3.2,3.47,,83.03,84.56,,,Visualizer
