information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.256,3.01,1.29,0.31,0.32,,87.95,89.51,,,Visualizer
moment,16.499,2.99,1.32,0.34,0.33,,88.14,89.49,,,Visualizer
moment,16.748,3.01,1.5,0.38,0.54,,87.92,89.53,,,Visualizer
moment,16.999,3.11,1.53,0.59,0.31,,87.72,89.52,,,Visualizer
moment,17.249,3.5,1.76,0.96,0.52,,87.49,89.46,,,Visualizer
moment,17.5,4.22,1.78,1.29,0.51,,87.16,89.48,,,Visualizer
moment,17.748,5.01,1.85,1.53,0.39,,86.91,89.4,,,Visualizer
moment,17.998,5.79,2.1,1.63,0.47,,86.74,89.45,,,Visualizer
moment,18.249,6.39,2.16,1.69,0.44,,86.42,89.39,,,Visualizer
moment,18.498,6.96,2.46,1.74,0.72,,86.22,89.35,,,Visualizer
moment,18.749,7.51,2.75,1.63,0.99,,86.22,89.36,,,Visualizer
moment,19.0,7.71,2.92,1.58,0.9,,86.25,89.35,,,Visualizer
moment,19.249,8.04,3.2,1.53,1.15,,86.42,89.3,,,Visualizer
moment,19.5,8.27,3.44,1.45,1.08,,86.68,89.22,,,Visualizer
moment,19.749,8.38,3.71,1.37,0.95,,86.77,89.26,,,Visualizer
moment,19.999,8.52,4.05,1.33,1.08,,87.07,89.2,,,Visualizer
moment,20.247,8.65,4.27,1.31,1.17,,87.3,89.16,,,Visualizer
moment,20.499,8.76,4.55,1.25,1.19,,87.66,89.13,,,Visualizer
moment,20.749,8.73,4.74,1.26,1.13,,88.11,89.08,,,Visualizer
moment,20.997,8.82,5.07,1.26,1.12,,88.31,89.07,,,Visualizer
moment,21.249,8.88,5.25,1.22,1.08,,88.7,89.05,,,Visualizer
moment,21.497,8.85,5.59,1.24,1.15,,89.1,89.04,,,Visualizer
moment,21.747,8.93,5.87,1.22,1.2,,89.43,89.01,,,Visualizer
moment,21.999,8.9,6.17,1.22,1.21,,89.76,88.93,,,Visualizer
moment,22.248,8.94,6.35,1.22,1.21,,89.92,88.95,,,Visualizer
moment,22.498,8.94,6.74,1.28,1.27,,90.32,88.9,,,Visualizer
moment,22.748,8.97,7.1,1.26,1.35,,90.49,88.86,,,Visualizer
moment,22.998,8.97,7.32,1.27,1.27,,90.82,88.91,,,Visualizer
moment,23.248,9.0,7.71,1.29,1.34,,90.89,88.92,,,Visualizer
moment,23.499,8.97,7.96,1.3,1.34,,91.15,88.91,,,Visualizer
moment,23.749,8.98,8.32,1.31,1.34,,91.18,88.9,,,Visualizer
moment,23.999,8.97,8.72,1.32,1.41,,91.22,88.92,,,Visualizer
moment,24.248,8.98,8.94,1.33,1.35,,91.32,88.91,,,Visualizer
moment,24.499,9.01,9.3,1.33,1.31,,91.45,88.9,,,Visualizer
moment,24.747,8.99,9.73,1.35,1.4,,91.45,88.97,,,Visualizer
moment,24.999,9.01,9.88,1.34,1.28,,91.48,88.9,,,Visualizer
moment,25.248,8.97,10.29,1.34,1.32,,91.69,88.96,,,Visualizer
moment,25.499,8.94,10.6,1.35,1.43,,91.65,89.05,,,Visualizer
moment,25.749,8.93,10.86,1.38,1.24,,91.75,89.02,,,Visualizer
moment,25.999,8.92,11.22,1.37,1.48,,91.59,88.97,,,Visualizer
moment,26.248,8.86,11.6,1.4,1.44,,91.72,88.91,,,Visualizer
moment,26.5,8.86,11.86,1.39,1.39,,91.95,88.96,,,Visualizer
moment,26.747,8.82,12.24,1.36,1.52,,91.92,89.07,,,Visualizer
moment,27.0,8.81,12.55,1.37,1.33,,91.79,89.04,,,Visualizer
moment,27.249,8.8,12.85,1.38,1.38,,91.95,89.01,,,Visualizer
moment,27.498,8.76,13.27,1.39,1.45,,91.95,89.06,,,Visualizer
moment,27.749,8.77,13.64,1.38,1.51,,91.95,89.02,,,Visualizer
moment,27.998,8.71,13.88,1.36,1.46,,92.02,89.09,,,Visualizer
moment,28.249,8.66,14.13,1.37,1.41,,91.95,89.11,,,Visualizer
moment,28.499,8.68,14.5,1.38,1.35,,91.79,89.12,,,Visualizer
moment,28.748,8.67,14.89,1.39,1.38,,91.85,89.01,,,Visualizer
moment,28.999,8.61,15.14,1.41,1.39,,91.95,89.02,,,Visualizer
moment,29.248,8.61,15.47,1.4,1.35,,91.82,89.12,,,Visualizer
moment,29.498,8.55,15.91,1.39,1.39,,91.62,89.13,,,Visualizer
moment,29.75,8.56,16.17,1.39,1.41,,91.62,89.13,,,Visualizer
moment,29.998,8.51,16.42,1.36,1.41,,91.55,89.09,,,Visualizer
moment,30.248,8.46,16.76,1.34,1.42,,91.48,89.15,,,Visualizer
moment,30.499,8.45,17.12,1.32,1.33,,91.35,89.14,,,Visualizer
moment,30.749,8.44,17.41,1.31,1.36,,91.18,89.12,,,Visualizer
moment,31.001,8.4,17.77,1.35,1.35,,91.18,89.11,,,Visualizer
moment,31.249,8.42,18.12,1.34,1.35,,91.15,89.17,,,Visualizer
moment,31.497,8.35,18.38,1.37,1.39,,91.02,89.23,,,Visualizer
moment,31.748,8.35,18.76,1.37,1.35,,90.95,89.22,,,Visualizer
moment,31.999,8.3,19.01,1.39,1.36,,90.72,89.23,,,Visualizer
moment,32.249,8.3,19.43,1.37,1.44,,90.75,89.17,,,Visualizer
moment,32.498,8.24,19.75,1.39,1.4,,90.65,89.18,,,Visualizer
moment,32.748,8.24,20.0,1.38,1.36,,90.55,89.22,,,Visualizer
moment,32.999,8.18,20.28,1.37,1.4,,90.52,89.24,,,Visualizer
moment,33.25,8.19,20.65,1.37,1.34,,90.39,89.15,,,Visualizer
moment,33.499,8.15,21.03,1.37,1.41,,90.29,89.12,,,Visualizer
moment,33.749,8.12,21.18,1.38,1.3,,90.25,89.15,,,Visualizer
moment,34.0,8.1,21.58,1.36,1.32,,90.02,89.15,,,Visualizer
moment,34.247,8.04,21.98,1.37,1.33,,90.05,89.13,,,Visualizer
moment,34.497,8.04,22.23,1.37,1.32,,89.99,89.07,,,Visualizer
moment,34.748,8.02,22.58,1.36,1.4,,89.92,89.13,,,Visualizer
moment,34.998,7.99,22.8,1.35,1.34,,90.09,89.15,,,Visualizer
moment,35.249,7.94,23.21,1.36,1.35,,89.89,89.17,,,Visualizer
moment,35.5,7.95,23.52,1.36,1.3,,89.89,89.05,,,Visualizer
moment,35.747,7.92,23.76,1.34,1.3,,89.82,89.11,,,Visualizer
moment,35.999,7.83,24.12,1.36,1.33,,89.92,89.07,,,Visualizer
moment,36.248,7.89,24.41,1.34,1.32,,89.96,89.03,,,Visualizer
moment,36.499,7.81,24.76,1.34,1.36,,89.82,89.01,,,Visualizer
moment,36.747,7.77,24.97,1.35,1.33,,89.66,88.93,,,Visualizer
moment,36.999,7.76,25.35,1.35,1.35,,89.62,89.01,,,Visualizer
moment,37.247,7.75,25.62,1.35,1.33,,89.62,89.01,,,Visualizer
moment,37.499,7.72,25.97,1.34,1.33,,89.66,88.95,,,Visualizer
moment,37.746,7.71,26.3,1.32,1.3,,89.53,88.96,,,Visualizer
moment,37.999,7.67,26.72,1.33,1.38,,89.59,88.97,,,Visualizer
moment,38.247,7.64,26.84,1.33,1.24,,89.36,88.95,,,Visualizer
moment,38.499,7.61,27.19,1.3,1.34,,89.33,88.91,,,Visualizer
moment,38.747,7.56,27.53,1.27,1.35,,89.33,88.89,,,Visualizer
moment,38.999,7.57,27.78,1.28,1.35,,89.26,88.88,,,Visualizer
moment,39.248,7.53,28.04,1.29,1.32,,89.2,88.85,,,Visualizer
moment,39.498,7.47,28.45,1.32,1.3,,89.16,88.86,,,Visualizer
moment,39.749,7.5,28.7,1.29,1.29,,89.2,88.83,,,Visualizer
moment,40.0,7.46,29.05,1.27,1.25,,89.07,88.86,,,Visualizer
moment,40.248,7.41,29.26,1.3,1.34,,89.1,88.84,,,Visualizer
moment,40.497,7.39,29.63,1.29,1.3,,89.0,88.8,,,Visualizer
moment,40.749,7.36,29.96,1.28,1.29,,89.0,88.79,,,Visualizer
moment,40.999,7.34,30.2,1.28,1.26,,88.9,88.76,,,Visualizer
moment,41.248,7.35,30.59,1.25,1.3,,88.9,88.7,,,Visualizer
moment,41.5,7.26,30.74,1.3,1.22,,88.8,88.73,,,Visualizer
moment,41.747,7.28,31.1,1.27,1.25,,88.74,88.7,,,Visualizer
moment,41.999,7.23,31.34,1.27,1.13,,88.84,88.75,,,Visualizer
moment,42.247,7.22,31.67,1.27,1.19,,88.67,88.69,,,Visualizer
moment,42.501,7.19,32.07,1.26,1.31,,88.74,88.68,,,Visualizer
moment,42.752,7.14,32.26,1.25,1.28,,88.74,88.65,,,Visualizer
moment,42.999,7.11,32.59,1.26,1.37,,88.67,88.57,,,Visualizer
moment,43.248,7.11,32.99,1.25,1.26,,88.7,88.55,,,Visualizer
moment,43.499,7.05,33.17,1.26,1.21,,88.64,88.59,,,Visualizer
moment,43.748,7.06,33.48,1.26,1.25,,88.64,88.63,,,Visualizer
moment,43.998,7.03,33.73,1.25,1.25,,88.67,88.57,,,Visualizer
moment,44.249,6.98,34.1,1.25,1.22,,88.54,88.58,,,Visualizer
moment,44.499,6.94,34.32,1.26,1.26,,88.64,88.53,,,Visualizer
moment,44.753,6.95,34.59,1.26,1.22,,88.64,88.48,,,Visualizer
