information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.75,9.12,2.9,0.65,0.47,,86.12,87.65,,,Visualizer
moment,18.002,9.14,3.0,0.6,0.47,,86.12,87.63,,,Visualizer
moment,18.301,8.93,3.4,0.63,0.66,,85.99,87.56,,,Visualizer
moment,18.5,8.95,3.5,0.65,0.57,,86.02,87.61,,,Visualizer
moment,18.75,9.01,3.7,0.64,0.76,,85.89,87.56,,,Visualizer
moment,19.0,8.99,3.7,0.66,0.66,,85.89,87.58,,,Visualizer
moment,19.301,8.97,4.0,0.71,0.57,,85.83,87.52,,,Visualizer
moment,19.502,9.11,4.2,0.7,0.66,,85.73,87.49,,,Visualizer
moment,19.749,9.1,4.3,0.7,0.66,,85.73,87.5,,,Visualizer
moment,20.001,8.95,4.4,0.71,0.66,,85.67,87.46,,,Visualizer
moment,20.25,9.03,4.6,0.74,0.76,,85.61,87.43,,,Visualizer
moment,20.501,9.07,4.9,0.76,0.76,,85.57,87.42,,,Visualizer
moment,20.751,9.14,4.9,0.83,0.57,,85.67,87.43,,,Visualizer
moment,21.0,9.37,5.1,0.77,0.66,,85.7,87.41,,,Visualizer
moment,21.3,9.08,5.4,0.79,0.76,,85.61,87.35,,,Visualizer
moment,21.501,9.1,5.6,0.8,0.66,,85.67,87.41,,,Visualizer
moment,21.75,9.23,5.8,0.81,0.85,,85.7,87.35,,,Visualizer
moment,22.001,9.29,6.0,0.78,0.85,,85.77,87.33,,,Visualizer
moment,22.299,9.07,6.1,0.8,0.66,,85.83,87.31,,,Visualizer
moment,22.501,9.14,6.5,0.84,0.85,,85.77,87.24,,,Visualizer
moment,22.751,9.23,6.5,0.82,0.85,,85.89,87.27,,,Visualizer
moment,23.001,9.0,6.8,0.92,0.76,,85.93,87.28,,,Visualizer
moment,23.3,9.26,7.1,0.85,0.94,,86.05,87.25,,,Visualizer
moment,23.502,9.02,7.3,0.94,1.04,,86.15,87.22,,,Visualizer
moment,23.75,9.16,7.5,0.9,0.94,,86.18,87.21,,,Visualizer
moment,24.001,9.04,7.8,0.95,1.04,,86.38,87.17,,,Visualizer
moment,24.304,9.09,8.0,0.96,1.04,,86.51,87.21,,,Visualizer
moment,24.501,9.09,8.2,0.94,0.85,,86.54,87.27,,,Visualizer
moment,24.75,9.13,8.4,0.92,0.94,,86.8,87.25,,,Visualizer
moment,25.001,8.99,8.7,0.95,0.94,,86.93,87.13,,,Visualizer
moment,25.25,9.02,9.0,0.94,1.04,,87.09,87.17,,,Visualizer
moment,25.499,9.06,9.2,0.96,1.04,,87.29,87.16,,,Visualizer
moment,25.75,8.99,9.5,0.98,1.04,,87.61,87.14,,,Visualizer
moment,26.0,8.97,9.6,1.01,1.04,,87.67,87.08,,,Visualizer
moment,26.3,8.96,10.0,1.04,0.94,,87.84,87.15,,,Visualizer
moment,26.501,8.98,10.4,1.06,1.13,,88.06,87.14,,,Visualizer
moment,26.75,9.0,10.6,1.04,1.04,,88.23,87.09,,,Visualizer
moment,27.0,8.9,10.8,1.08,1.13,,88.39,87.14,,,Visualizer
moment,27.301,8.95,11.3,1.07,1.23,,88.62,87.18,,,Visualizer
moment,27.5,8.92,11.5,1.08,1.32,,88.71,87.16,,,Visualizer
moment,27.751,8.9,11.7,1.08,1.13,,88.88,87.21,,,Visualizer
moment,28.001,8.91,12.2,1.08,1.32,,89.07,87.17,,,Visualizer
moment,28.25,8.9,12.2,1.06,1.13,,89.2,87.16,,,Visualizer
moment,28.551,8.85,12.6,1.09,1.23,,89.43,87.16,,,Visualizer
moment,28.749,8.81,13.0,1.14,1.23,,89.53,87.18,,,Visualizer
moment,29.001,8.82,13.1,1.16,1.04,,89.7,87.25,,,Visualizer
moment,29.301,8.79,13.7,1.19,1.42,,89.82,87.28,,,Visualizer
moment,29.502,8.78,14.1,1.21,1.42,,89.92,87.28,,,Visualizer
moment,29.901,8.77,14.5,1.23,1.42,,90.05,87.39,,,Visualizer
moment,30.008,8.82,14.7,1.25,1.51,,90.19,87.39,,,Visualizer
moment,30.25,8.77,15.0,1.26,1.32,,90.29,87.43,,,Visualizer
moment,30.501,8.73,15.3,1.26,1.42,,90.38,87.43,,,Visualizer
moment,30.75,8.76,15.6,1.28,1.42,,90.61,87.53,,,Visualizer
moment,31.0,8.77,16.1,1.27,1.51,,90.58,87.55,,,Visualizer
moment,31.303,8.63,16.5,1.3,1.42,,90.64,87.51,,,Visualizer
moment,31.5,8.73,16.8,1.31,1.42,,90.81,87.55,,,Visualizer
moment,31.75,8.67,17.1,1.34,1.42,,91.01,87.65,,,Visualizer
moment,32.0,8.66,17.4,1.35,1.42,,90.91,87.65,,,Visualizer
moment,32.25,8.64,17.8,1.38,1.42,,91.04,87.66,,,Visualizer
moment,32.501,8.65,18.2,1.37,1.42,,91.17,87.76,,,Visualizer
moment,32.75,8.59,18.5,1.39,1.51,,91.27,87.79,,,Visualizer
moment,33.001,8.59,19.0,1.4,1.51,,91.17,87.85,,,Visualizer
moment,33.3,8.59,19.6,1.41,1.7,,91.37,87.87,,,Visualizer
moment,33.501,8.59,19.8,1.43,1.7,,91.37,87.9,,,Visualizer
moment,33.75,8.57,20.0,1.47,1.51,,91.37,87.95,,,Visualizer
moment,34.003,8.6,20.6,1.47,1.7,,91.34,88.03,,,Visualizer
