information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.493,0.44,0.0,4.04,0.0,,87.3,87.79,,,Visualizer
moment,4.765,0.5,0.0,4.07,0.0,,86.95,88.09,,,Visualizer
moment,5.046,0.63,0.0,4.11,0.0,,86.72,88.17,,,Visualizer
moment,5.258,0.72,0.0,4.1,0.0,,86.59,88.28,,,Visualizer
moment,5.565,0.87,0.0,4.1,0.0,,86.49,88.41,,,Visualizer
moment,5.753,1.02,0.0,4.12,0.0,,86.36,88.42,,,Visualizer
moment,6.023,1.12,0.0,4.13,0.0,,86.3,88.39,,,Visualizer
moment,6.25,1.29,0.0,4.1,0.0,,86.27,88.42,,,Visualizer
moment,6.518,1.55,0.0,4.03,0.0,,86.23,88.32,,,Visualizer
moment,6.794,1.89,0.0,3.99,0.0,,86.3,88.38,,,Visualizer
moment,7.041,2.13,0.0,4.02,0.0,,86.14,88.32,,,Visualizer
moment,7.251,2.46,0.0,4.1,0.0,,85.97,88.29,,,Visualizer
moment,7.553,2.98,0.0,4.03,0.0,,85.78,88.25,,,Visualizer
moment,7.778,3.72,0.3,4.1,0.08,,85.68,88.25,,,Visualizer
moment,8.008,4.74,0.6,3.88,0.15,,85.55,88.17,,,Visualizer
moment,8.279,5.22,0.7,3.55,0.18,,85.45,88.15,,,Visualizer
moment,8.525,5.45,1.4,3.26,0.35,,85.45,88.1,,,Visualizer
moment,8.791,5.92,1.7,3.05,0.43,,85.45,88.12,,,Visualizer
moment,9.001,6.38,1.9,2.87,0.48,,85.49,88.19,,,Visualizer
moment,9.263,6.74,2.3,2.7,0.58,,85.45,88.09,,,Visualizer
moment,9.506,7.1,2.9,2.58,0.73,,85.59,88.11,,,Visualizer
moment,9.758,7.44,3.2,2.45,0.8,,85.55,88.11,,,Visualizer
moment,10.034,7.64,3.5,2.34,0.88,,85.52,88.1,,,Visualizer
moment,10.252,7.84,4.1,2.26,1.03,,85.68,88.08,,,Visualizer
moment,10.523,8.02,4.4,2.18,1.1,,85.65,88.15,,,Visualizer
moment,10.755,8.14,4.9,2.14,1.23,,85.81,88.16,,,Visualizer
moment,11.026,8.25,5.3,2.08,1.33,,85.78,88.11,,,Visualizer
moment,11.254,8.34,5.9,2.02,1.48,,85.81,88.13,,,Visualizer
moment,11.532,8.37,6.2,2.0,1.55,,85.88,88.14,,,Visualizer
moment,11.806,8.35,6.8,1.99,1.63,,85.94,88.18,,,Visualizer
moment,12.008,8.38,7.2,2.01,1.65,,86.04,88.21,,,Visualizer
moment,12.293,8.44,7.5,2.02,1.7,,86.14,88.12,,,Visualizer
moment,12.511,8.47,8.1,2.03,1.68,,86.2,88.13,,,Visualizer
moment,12.796,8.52,8.6,2.05,1.75,,86.23,88.19,,,Visualizer
moment,12.998,8.5,9.2,2.05,1.83,,86.39,88.17,,,Visualizer
moment,13.268,8.46,9.6,2.08,1.83,,86.39,88.14,,,Visualizer
moment,13.496,8.48,10.1,2.12,1.8,,86.46,88.15,,,Visualizer
moment,13.782,8.48,10.8,2.14,1.9,,86.49,88.19,,,Visualizer
moment,13.988,8.46,11.2,2.16,1.93,,86.65,88.15,,,Visualizer
moment,14.258,8.52,11.7,2.16,1.98,,86.72,88.15,,,Visualizer
moment,14.531,8.49,12.4,2.23,2.0,,86.79,88.27,,,Visualizer
moment,14.755,8.53,12.8,2.28,2.03,,86.95,88.24,,,Visualizer
moment,15.036,8.5,13.5,2.32,2.05,,87.11,88.18,,,Visualizer
moment,15.247,8.55,14.0,2.35,2.08,,87.11,88.19,,,Visualizer
moment,15.518,8.54,14.5,2.38,2.1,,87.11,88.14,,,Visualizer
moment,15.76,8.54,15.2,2.4,2.15,,87.3,88.14,,,Visualizer
moment,16.037,8.57,15.8,2.46,2.15,,87.5,88.14,,,Visualizer
moment,16.238,8.6,16.6,2.49,2.28,,87.34,88.13,,,Visualizer
moment,16.508,8.6,17.1,2.53,2.3,,87.47,88.1,,,Visualizer
moment,16.778,8.58,17.6,2.51,2.28,,87.54,88.2,,,Visualizer
moment,17.006,8.58,18.3,2.55,2.32,,87.73,88.17,,,Visualizer
moment,17.277,8.55,18.9,2.55,2.38,,87.76,88.17,,,Visualizer
moment,17.499,8.53,19.7,2.6,2.4,,87.86,88.26,,,Visualizer
moment,17.796,8.59,20.2,2.58,2.42,,87.93,88.27,,,Visualizer
moment,17.993,8.55,21.0,2.63,2.45,,88.09,88.24,,,Visualizer
moment,18.263,8.53,21.5,2.63,2.45,,88.09,88.24,,,Visualizer
moment,18.499,8.52,22.0,2.66,2.47,,87.99,88.27,,,Visualizer
moment,18.77,8.51,23.0,2.69,2.55,,88.22,88.28,,,Visualizer
moment,18.983,8.52,23.5,2.69,2.55,,88.19,88.28,,,Visualizer
moment,19.253,8.47,24.0,2.72,2.55,,88.22,88.31,,,Visualizer
moment,19.523,8.52,24.9,2.71,2.6,,88.15,88.29,,,Visualizer
moment,19.761,8.47,25.4,2.73,2.6,,88.22,88.32,,,Visualizer
moment,20.031,8.46,26.3,2.76,2.62,,88.05,88.29,,,Visualizer
moment,20.243,8.46,27.2,2.75,2.65,,88.19,88.28,,,Visualizer
moment,20.513,8.33,27.5,2.78,2.67,,88.12,88.34,,,Visualizer
moment,20.75,8.41,28.3,2.78,2.67,,88.29,88.4,,,Visualizer
moment,21.022,8.37,28.9,2.8,2.7,,88.25,88.4,,,Visualizer
moment,21.257,8.33,29.8,2.82,2.72,,88.22,88.41,,,Visualizer
moment,21.523,8.36,30.3,2.83,2.72,,88.15,88.4,,,Visualizer
moment,21.799,8.34,31.2,2.85,2.75,,88.22,88.38,,,Visualizer
moment,21.998,8.3,31.8,2.83,2.75,,88.42,88.35,,,Visualizer
moment,22.268,8.23,32.3,2.86,2.75,,88.42,88.37,,,Visualizer
moment,22.508,8.27,33.2,2.88,2.8,,88.38,88.34,,,Visualizer
