information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,0.48,1.3,0.23,0.84,,94.82,90.41,,,Visualizer
moment,8.008,0.46,1.4,0.18,0.65,,94.55,90.4,,,Visualizer
moment,8.323,0.46,1.6,0.14,0.65,,94.45,90.45,,,Visualizer
moment,8.503,0.45,1.7,0.11,0.65,,94.28,90.47,,,Visualizer
moment,8.818,0.43,1.7,0.09,0.47,,94.04,90.46,,,Visualizer
moment,9.043,0.41,2.1,0.17,0.65,,93.84,90.46,,,Visualizer
moment,9.319,0.4,2.2,0.18,0.56,,93.6,90.52,,,Visualizer
moment,9.538,0.38,2.2,0.14,0.56,,93.43,90.45,,,Visualizer
moment,9.808,0.37,2.2,0.11,0.37,,93.4,90.4,,,Visualizer
moment,10.033,0.36,2.3,0.09,0.19,,93.4,90.43,,,Visualizer
moment,10.259,0.36,2.6,0.13,0.37,,93.12,90.4,,,Visualizer
moment,10.574,0.36,2.6,0.16,0.37,,92.86,90.39,,,Visualizer
moment,10.798,0.35,2.6,0.13,0.37,,92.69,90.42,,,Visualizer
moment,11.068,0.34,2.6,0.23,0.28,,92.72,90.3,,,Visualizer
moment,11.293,0.34,2.7,0.2,0.09,,92.59,90.35,,,Visualizer
moment,11.563,0.33,3.0,0.16,0.37,,92.22,90.33,,,Visualizer
moment,11.788,0.33,3.0,0.12,0.37,,92.18,90.26,,,Visualizer
moment,12.058,0.32,3.1,0.1,0.47,,91.79,90.3,,,Visualizer
moment,12.283,0.32,3.1,0.07,0.37,,91.52,90.27,,,Visualizer
moment,12.508,0.32,3.2,0.06,0.37,,91.08,90.3,,,Visualizer
moment,12.823,0.32,3.3,0.04,0.28,,90.68,90.31,,,Visualizer
moment,13.048,0.32,3.3,0.15,0.28,,90.35,90.22,,,Visualizer
moment,13.318,0.3,3.4,0.26,0.28,,90.22,90.21,,,Visualizer
moment,13.543,0.31,3.5,0.22,0.28,,90.09,90.27,,,Visualizer
moment,13.768,0.32,3.5,0.17,0.28,,90.09,90.17,,,Visualizer
moment,14.038,0.32,3.5,0.13,0.19,,89.99,90.2,,,Visualizer
moment,14.308,0.32,3.5,0.1,0.09,,89.82,90.17,,,Visualizer
moment,14.535,0.32,3.5,0.08,0.09,,89.59,90.07,,,Visualizer
moment,14.803,0.32,3.7,0.06,0.19,,89.56,90.07,,,Visualizer
moment,15.028,0.32,3.6,0.05,0.09,,89.43,90.05,,,Visualizer
moment,15.3,0.3,3.7,0.17,0.19,,89.49,90.06,,,Visualizer
moment,15.567,0.3,3.7,0.15,0.19,,89.46,90.01,,,Visualizer
moment,15.793,0.3,3.8,0.12,0.19,,89.49,89.98,,,Visualizer
moment,16.063,0.3,3.8,0.16,0.09,,89.79,89.95,,,Visualizer
moment,16.288,0.32,3.8,0.18,0.19,,89.46,89.93,,,Visualizer
moment,16.557,0.32,3.9,0.14,0.19,,89.16,89.87,,,Visualizer
moment,16.783,0.33,3.9,0.11,0.19,,89.0,89.83,,,Visualizer
moment,17.008,0.32,3.9,0.09,0.09,,88.97,89.79,,,Visualizer
moment,17.323,0.31,3.9,0.07,0.09,,89.0,89.72,,,Visualizer
moment,17.548,0.3,3.9,0.18,0.0,,89.13,89.63,,,Visualizer
moment,17.818,0.31,3.9,0.16,0.0,,89.0,89.67,,,Visualizer
moment,18.042,0.3,4.0,0.13,0.09,,89.1,89.62,,,Visualizer
moment,18.313,0.29,4.0,0.1,0.09,,89.03,89.58,,,Visualizer
moment,18.538,0.31,4.1,0.19,0.19,,89.07,89.5,,,Visualizer
moment,18.808,0.32,4.1,0.16,0.19,,89.03,89.48,,,Visualizer
moment,19.078,0.32,4.1,0.12,0.19,,88.77,89.44,,,Visualizer
moment,19.304,0.32,4.1,0.1,0.09,,88.64,89.35,,,Visualizer
moment,19.573,0.31,4.2,0.07,0.09,,88.57,89.37,,,Visualizer
moment,19.888,0.3,4.2,0.06,0.09,,88.67,89.38,,,Visualizer
moment,20.023,0.29,4.3,0.16,0.19,,88.8,89.27,,,Visualizer
moment,20.293,0.29,4.2,0.16,0.09,,88.84,89.18,,,Visualizer
moment,20.563,0.3,4.3,0.13,0.19,,88.8,89.21,,,Visualizer
moment,20.788,0.29,4.3,0.2,0.09,,88.84,89.21,,,Visualizer
moment,21.058,0.29,4.3,0.18,0.0,,88.64,89.1,,,Visualizer
moment,21.283,0.29,4.3,0.14,0.09,,88.74,89.12,,,Visualizer
moment,21.553,0.29,4.4,0.11,0.19,,88.7,89.11,,,Visualizer
moment,21.823,0.29,4.4,0.09,0.09,,88.77,89.07,,,Visualizer
moment,22.047,0.29,4.4,0.07,0.09,,88.47,89.03,,,Visualizer
moment,22.318,0.28,4.4,0.05,0.09,,88.34,88.98,,,Visualizer
moment,22.543,0.28,4.4,0.04,0.0,,88.25,88.95,,,Visualizer
moment,22.816,0.28,4.4,0.14,0.0,,88.18,88.93,,,Visualizer
moment,23.04,0.27,4.5,0.24,0.09,,88.18,88.84,,,Visualizer
moment,23.307,0.27,4.6,0.22,0.19,,88.34,88.88,,,Visualizer
moment,23.533,0.28,4.7,0.17,0.28,,88.38,88.81,,,Visualizer
moment,23.803,0.28,4.6,0.13,0.19,,88.21,88.76,,,Visualizer
moment,24.027,0.27,4.7,0.1,0.19,,88.05,88.66,,,Visualizer
moment,24.297,0.27,4.7,0.08,0.09,,88.08,88.65,,,Visualizer
moment,24.568,0.27,4.7,0.06,0.0,,88.02,88.68,,,Visualizer
moment,24.792,0.27,4.7,0.05,0.09,,87.88,88.63,,,Visualizer
moment,25.063,0.27,4.8,0.15,0.09,,87.75,88.6,,,Visualizer
moment,25.287,0.27,4.8,0.12,0.09,,87.66,88.59,,,Visualizer
moment,25.561,0.28,4.9,0.1,0.19,,87.85,88.43,,,Visualizer
moment,25.828,0.27,4.9,0.07,0.19,,87.56,88.48,,,Visualizer
moment,26.053,0.26,4.9,0.19,0.09,,87.62,88.46,,,Visualizer
moment,26.323,0.25,4.9,0.17,0.09,,87.52,88.44,,,Visualizer
moment,26.547,0.26,4.9,0.13,0.09,,87.62,88.41,,,Visualizer
moment,26.818,0.26,4.9,0.13,0.0,,87.69,88.35,,,Visualizer
moment,27.056,0.27,4.9,0.19,0.0,,87.56,88.35,,,Visualizer
moment,27.313,0.27,5.1,0.15,0.19,,87.49,88.34,,,Visualizer
moment,27.537,0.27,5.0,0.12,0.09,,87.52,88.28,,,Visualizer
moment,27.808,0.27,5.1,0.09,0.19,,87.56,88.19,,,Visualizer
moment,28.032,0.27,5.1,0.07,0.19,,87.49,88.16,,,Visualizer
moment,28.304,0.27,5.1,0.06,0.0,,87.39,88.12,,,Visualizer
moment,28.572,0.27,5.1,0.13,0.09,,87.27,88.15,,,Visualizer
moment,28.798,0.27,5.1,0.14,0.0,,87.23,88.06,,,Visualizer
moment,29.067,0.26,5.2,0.11,0.09,,87.0,88.02,,,Visualizer
moment,29.293,0.26,5.2,0.2,0.09,,87.07,88.08,,,Visualizer
moment,29.517,0.25,5.2,0.2,0.09,,87.23,87.97,,,Visualizer
moment,29.787,0.26,5.2,0.15,0.09,,87.3,87.94,,,Visualizer
moment,30.057,0.26,5.2,0.12,0.09,,87.39,87.9,,,Visualizer
moment,30.282,0.26,5.2,0.09,0.0,,87.43,87.84,,,Visualizer
moment,30.552,0.27,5.2,0.09,0.0,,87.33,87.84,,,Visualizer
moment,30.822,0.28,5.3,0.17,0.09,,87.17,87.84,,,Visualizer
moment,31.047,0.28,5.3,0.14,0.09,,86.81,87.81,,,Visualizer
moment,31.317,0.28,5.4,0.11,0.19,,86.78,87.76,,,Visualizer
moment,31.543,0.28,5.4,0.08,0.19,,86.68,87.74,,,Visualizer
moment,31.813,0.27,5.4,0.06,0.09,,86.78,87.75,,,Visualizer
moment,32.037,0.26,5.4,0.05,0.09,,86.74,87.66,,,Visualizer
moment,32.307,0.26,5.4,0.15,0.0,,86.81,87.56,,,Visualizer
moment,32.533,0.27,5.4,0.12,0.0,,86.97,87.62,,,Visualizer
moment,32.802,0.27,5.6,0.16,0.19,,86.91,87.66,,,Visualizer
moment,33.073,0.28,5.5,0.21,0.09,,86.81,87.61,,,Visualizer
moment,33.297,0.27,5.5,0.17,0.09,,86.74,87.58,,,Visualizer
moment,33.567,0.27,5.6,0.13,0.19,,86.64,87.52,,,Visualizer
moment,33.804,0.27,5.6,0.1,0.0,,86.71,87.51,,,Visualizer
moment,34.063,0.27,5.6,0.08,0.09,,86.64,87.5,,,Visualizer
moment,34.377,0.28,5.7,0.17,0.19,,86.58,87.5,,,Visualizer
moment,34.557,0.28,5.7,0.14,0.09,,86.55,87.46,,,Visualizer
moment,34.784,0.28,5.7,0.11,0.09,,86.48,87.45,,,Visualizer
moment,35.052,0.28,5.7,0.09,0.09,,86.52,87.42,,,Visualizer
moment,35.322,0.27,5.7,0.07,0.09,,86.71,87.43,,,Visualizer
moment,35.547,0.28,5.7,0.05,0.0,,86.64,87.48,,,Visualizer
moment,35.817,0.29,5.8,0.15,0.09,,86.68,87.43,,,Visualizer
moment,36.043,0.28,5.8,0.13,0.09,,86.64,87.33,,,Visualizer
moment,36.312,0.29,5.8,0.1,0.09,,86.58,87.37,,,Visualizer
moment,36.537,0.29,5.8,0.08,0.09,,86.58,87.34,,,Visualizer
moment,36.807,0.29,5.8,0.15,0.0,,86.55,87.36,,,Visualizer
moment,37.032,0.28,5.8,0.18,0.0,,86.61,87.32,,,Visualizer
moment,37.302,0.27,5.8,0.14,0.0,,86.58,87.27,,,Visualizer
moment,37.572,0.28,5.9,0.22,0.09,,86.64,87.32,,,Visualizer
moment,37.797,0.28,5.9,0.18,0.09,,86.78,87.29,,,Visualizer
moment,38.022,0.29,5.9,0.14,0.09,,86.74,87.23,,,Visualizer
moment,38.293,0.29,6.1,0.11,0.28,,86.94,87.3,,,Visualizer
moment,38.607,0.29,6.0,0.09,0.09,,86.88,87.24,,,Visualizer
moment,38.787,0.29,6.0,0.07,0.09,,86.84,87.14,,,Visualizer
moment,39.058,0.29,6.1,0.05,0.19,,86.74,87.13,,,Visualizer
moment,39.282,0.3,6.1,0.15,0.09,,86.55,87.23,,,Visualizer
moment,39.552,0.3,6.1,0.13,0.0,,86.35,87.17,,,Visualizer
moment,39.822,0.3,6.1,0.1,0.09,,86.55,87.07,,,Visualizer
moment,40.047,0.29,6.1,0.08,0.09,,86.39,87.11,,,Visualizer
moment,40.317,0.29,6.2,0.06,0.09,,86.58,87.11,,,Visualizer
moment,40.543,0.29,6.2,0.14,0.09,,86.64,87.1,,,Visualizer
moment,40.812,0.29,6.2,0.14,0.09,,86.74,87.1,,,Visualizer
moment,41.037,0.29,6.2,0.13,0.09,,86.81,87.11,,,Visualizer
moment,41.309,0.29,6.3,0.22,0.09,,86.88,87.11,,,Visualizer
moment,41.538,0.3,6.3,0.18,0.09,,86.84,87.1,,,Visualizer
moment,41.802,0.3,6.3,0.14,0.09,,86.71,87.07,,,Visualizer
moment,42.072,0.3,6.4,0.11,0.19,,86.84,87.02,,,Visualizer
moment,42.297,0.29,6.5,0.11,0.28,,86.78,87.02,,,Visualizer
moment,42.567,0.31,6.4,0.18,0.09,,86.71,87.0,,,Visualizer
moment,42.792,0.32,6.5,0.14,0.19,,86.52,86.97,,,Visualizer
moment,43.062,0.31,6.5,0.11,0.09,,86.39,87.04,,,Visualizer
moment,43.287,0.31,6.5,0.09,0.09,,86.42,87.01,,,Visualizer
moment,43.557,0.3,6.5,0.07,0.09,,86.58,86.92,,,Visualizer
moment,43.782,0.31,6.6,0.16,0.09,,86.48,86.97,,,Visualizer
moment,44.052,0.31,6.6,0.14,0.09,,86.55,87.01,,,Visualizer
moment,44.322,0.3,6.6,0.11,0.09,,86.61,86.93,,,Visualizer
moment,44.592,0.31,6.7,0.08,0.19,,86.61,87.01,,,Visualizer
moment,44.817,0.31,6.7,0.06,0.09,,86.68,86.99,,,Visualizer
moment,45.042,0.31,6.8,0.16,0.19,,86.55,86.98,,,Visualizer
moment,45.312,0.32,6.8,0.13,0.19,,86.48,86.95,,,Visualizer
moment,45.537,0.32,6.9,0.1,0.28,,86.48,86.93,,,Visualizer
moment,45.897,0.31,6.9,0.08,0.19,,86.35,86.91,,,Visualizer
moment,46.032,0.3,6.9,0.14,0.09,,86.35,86.92,,,Visualizer
moment,46.302,0.3,6.9,0.15,0.09,,86.48,86.93,,,Visualizer
moment,46.574,0.3,7.0,0.12,0.09,,86.61,87.01,,,Visualizer
moment,46.797,0.31,7.0,0.1,0.09,,86.81,86.88,,,Visualizer
moment,47.069,0.3,7.0,0.07,0.09,,86.74,86.84,,,Visualizer
moment,47.292,0.31,7.0,0.17,0.09,,86.68,86.95,,,Visualizer
moment,47.562,0.31,7.2,0.14,0.19,,86.74,86.91,,,Visualizer
moment,47.787,0.32,7.2,0.11,0.19,,86.58,86.83,,,Visualizer
moment,48.057,0.32,7.2,0.09,0.19,,86.58,86.84,,,Visualizer
moment,48.282,0.32,7.2,0.15,0.19,,86.68,86.93,,,Visualizer
moment,48.552,0.33,7.1,0.16,0.09,,86.68,86.94,,,Visualizer
moment,48.823,0.32,7.2,0.12,0.0,,86.45,86.92,,,Visualizer
moment,49.047,0.32,7.4,0.1,0.19,,86.58,86.84,,,Visualizer
moment,49.317,0.31,7.4,0.08,0.19,,86.45,86.76,,,Visualizer
moment,49.542,0.31,7.4,0.17,0.19,,86.55,86.86,,,Visualizer
moment,49.812,0.3,7.4,0.14,0.19,,86.68,86.9,,,Visualizer
moment,50.127,0.3,7.5,0.11,0.09,,86.84,86.91,,,Visualizer
moment,50.307,0.29,7.5,0.09,0.09,,86.94,86.85,,,Visualizer
moment,50.533,0.3,7.5,0.16,0.09,,86.91,86.83,,,Visualizer
moment,50.802,0.31,7.5,0.16,0.09,,86.88,86.82,,,Visualizer
moment,51.072,0.32,7.6,0.12,0.09,,86.91,86.82,,,Visualizer
moment,51.297,0.31,7.6,0.1,0.09,,86.91,86.84,,,Visualizer
moment,51.567,0.31,7.6,0.07,0.09,,86.94,86.79,,,Visualizer
moment,51.882,0.32,7.7,0.17,0.19,,86.81,86.87,,,Visualizer
moment,52.062,0.32,7.7,0.14,0.09,,86.61,86.81,,,Visualizer
moment,52.377,0.33,7.9,0.11,0.28,,86.42,86.85,,,Visualizer
moment,52.557,0.32,7.9,0.09,0.28,,86.42,86.85,,,Visualizer
moment,52.871,0.31,7.9,0.17,0.19,,86.42,86.78,,,Visualizer
moment,53.054,0.31,7.9,0.15,0.19,,86.64,86.89,,,Visualizer
moment,53.322,0.3,8.0,0.12,0.19,,86.55,86.86,,,Visualizer
moment,53.546,0.31,8.0,0.09,0.09,,86.71,86.79,,,Visualizer
moment,53.817,0.31,8.1,0.07,0.19,,86.78,86.81,,,Visualizer
moment,54.041,0.31,8.1,0.17,0.19,,86.71,86.85,,,Visualizer
moment,54.314,0.31,8.0,0.14,0.0,,86.81,86.84,,,Visualizer
moment,54.627,0.31,8.1,0.11,0.09,,86.74,86.82,,,Visualizer
moment,54.806,0.3,8.2,0.08,0.28,,86.74,86.86,,,Visualizer
moment,55.032,0.31,8.2,0.16,0.09,,86.91,86.81,,,Visualizer
moment,55.305,0.32,8.3,0.15,0.19,,86.78,86.81,,,Visualizer
moment,55.571,0.33,8.3,0.12,0.19,,86.74,86.85,,,Visualizer
moment,55.797,0.32,8.3,0.09,0.19,,86.64,86.82,,,Visualizer
moment,56.066,0.31,8.3,0.13,0.09,,86.74,86.79,,,Visualizer
moment,56.291,0.33,8.3,0.17,0.0,,86.74,86.86,,,Visualizer
moment,56.562,0.33,8.4,0.13,0.09,,86.68,86.88,,,Visualizer
moment,56.787,0.32,8.5,0.1,0.19,,86.58,86.83,,,Visualizer
moment,57.056,0.32,8.5,0.08,0.19,,86.84,86.76,,,Visualizer
moment,57.372,0.32,8.5,0.16,0.19,,86.94,86.81,,,Visualizer
moment,57.551,0.34,8.7,0.15,0.28,,86.84,86.83,,,Visualizer
moment,57.821,0.34,8.7,0.12,0.28,,86.78,86.78,,,Visualizer
moment,58.047,0.34,8.7,0.09,0.19,,86.68,86.81,,,Visualizer
moment,58.317,0.33,8.7,0.14,0.19,,86.64,86.85,,,Visualizer
moment,58.541,0.33,8.8,0.16,0.19,,86.58,86.9,,,Visualizer
moment,58.813,0.32,8.8,0.13,0.09,,86.55,86.84,,,Visualizer
moment,59.045,0.32,8.8,0.1,0.09,,86.61,86.81,,,Visualizer
moment,59.306,0.31,8.8,0.08,0.09,,86.74,86.82,,,Visualizer
moment,59.621,0.31,8.8,0.17,0.0,,86.81,86.84,,,Visualizer
moment,59.802,0.34,8.9,0.15,0.09,,86.64,86.88,,,Visualizer
moment,60.071,0.34,8.9,0.11,0.09,,86.45,86.89,,,Visualizer
moment,60.296,0.35,8.9,0.09,0.09,,86.22,86.87,,,Visualizer
moment,60.566,0.33,9.1,0.13,0.28,,86.03,86.86,,,Visualizer
moment,60.791,0.33,9.1,0.16,0.28,,86.09,86.81,,,Visualizer
moment,61.063,0.33,9.1,0.13,0.19,,86.09,86.87,,,Visualizer
moment,61.286,0.32,9.1,0.1,0.19,,86.0,86.89,,,Visualizer
moment,61.557,0.32,9.2,0.08,0.09,,86.16,86.87,,,Visualizer
moment,61.826,0.33,9.2,0.17,0.09,,86.06,86.86,,,Visualizer
moment,62.053,0.32,9.2,0.15,0.09,,86.19,86.89,,,Visualizer
moment,62.325,0.32,9.3,0.11,0.19,,86.25,86.93,,,Visualizer
moment,62.546,0.33,9.3,0.09,0.09,,86.32,86.9,,,Visualizer
moment,62.816,0.33,9.3,0.15,0.09,,86.29,86.88,,,Visualizer
moment,63.041,0.33,9.4,0.16,0.19,,86.19,86.89,,,Visualizer
moment,63.312,0.32,9.5,0.13,0.19,,86.06,86.85,,,Visualizer
moment,63.536,0.33,9.4,0.1,0.09,,85.96,86.94,,,Visualizer
moment,63.806,0.32,9.5,0.08,0.19,,86.16,86.87,,,Visualizer
moment,64.122,0.31,9.6,0.17,0.19,,86.29,86.79,,,Visualizer
moment,64.302,0.31,9.6,0.14,0.09,,86.32,86.81,,,Visualizer
moment,64.571,0.32,9.6,0.11,0.19,,86.19,86.89,,,Visualizer
moment,64.796,0.31,9.6,0.09,0.09,,86.16,86.87,,,Visualizer
moment,65.067,0.31,9.7,0.15,0.19,,86.03,86.88,,,Visualizer
moment,65.291,0.31,9.7,0.16,0.09,,86.16,86.92,,,Visualizer
moment,65.561,0.31,9.7,0.13,0.09,,86.06,86.84,,,Visualizer
moment,65.876,0.3,9.8,0.1,0.19,,86.32,86.84,,,Visualizer
moment,66.056,0.29,9.9,0.08,0.19,,86.55,86.85,,,Visualizer
moment,66.372,0.29,9.9,0.17,0.19,,86.68,86.84,,,Visualizer
moment,66.551,0.3,10.0,0.14,0.28,,86.94,86.84,,,Visualizer
moment,66.821,0.31,10.0,0.11,0.19,,86.94,86.83,,,Visualizer
moment,67.046,0.32,10.1,0.09,0.28,,86.52,86.89,,,Visualizer
moment,67.316,0.32,10.1,0.16,0.19,,86.29,86.86,,,Visualizer
moment,67.541,0.33,10.1,0.16,0.09,,86.03,86.85,,,Visualizer
moment,67.811,0.33,10.1,0.12,0.19,,85.96,86.83,,,Visualizer
moment,68.126,0.32,10.4,0.1,0.28,,85.87,86.93,,,Visualizer
moment,68.306,0.31,10.4,0.07,0.28,,86.12,86.89,,,Visualizer
moment,68.622,0.31,10.4,0.17,0.28,,86.06,86.82,,,Visualizer
moment,68.802,0.31,10.4,0.14,0.28,,86.19,86.83,,,Visualizer
moment,69.071,0.31,10.4,0.11,0.19,,86.12,86.85,,,Visualizer
moment,69.296,0.3,10.5,0.09,0.09,,86.22,86.86,,,Visualizer
moment,69.566,0.3,10.5,0.16,0.09,,86.35,86.87,,,Visualizer
moment,69.882,0.31,10.5,0.15,0.09,,86.52,86.84,,,Visualizer
moment,70.061,0.31,10.5,0.12,0.09,,86.45,86.88,,,Visualizer
moment,70.376,0.3,10.7,0.1,0.19,,86.45,86.85,,,Visualizer
moment,70.556,0.32,10.7,0.13,0.19,,86.45,86.86,,,Visualizer
moment,70.871,0.32,10.7,0.17,0.19,,86.42,86.86,,,Visualizer
moment,71.052,0.31,10.8,0.13,0.28,,86.32,86.83,,,Visualizer
moment,71.321,0.31,10.8,0.1,0.09,,86.29,86.84,,,Visualizer
moment,71.546,0.31,10.8,0.08,0.09,,86.45,86.79,,,Visualizer
moment,71.863,0.3,10.8,0.16,0.09,,86.52,86.8,,,Visualizer
moment,72.041,0.3,10.8,0.15,0.09,,86.71,86.79,,,Visualizer
moment,72.311,0.31,11.0,0.12,0.19,,86.84,86.75,,,Visualizer
moment,72.626,0.33,11.1,0.09,0.28,,86.58,86.81,,,Visualizer
moment,72.806,0.33,11.0,0.1,0.19,,86.35,86.78,,,Visualizer
moment,73.125,0.32,11.2,0.17,0.37,,86.35,86.83,,,Visualizer
moment,73.301,0.32,11.2,0.14,0.19,,86.25,86.8,,,Visualizer
moment,73.571,0.32,11.3,0.11,0.19,,86.39,86.8,,,Visualizer
moment,73.841,0.31,11.3,0.08,0.28,,86.35,86.77,,,Visualizer
moment,74.067,0.31,11.3,0.17,0.19,,86.48,86.79,,,Visualizer
moment,74.385,0.29,11.5,0.15,0.28,,86.48,86.77,,,Visualizer
moment,74.561,0.32,11.5,0.12,0.28,,86.48,86.77,,,Visualizer
moment,74.876,0.32,11.4,0.09,0.09,,86.55,86.73,,,Visualizer
moment,75.056,0.3,11.6,0.13,0.28,,86.58,86.76,,,Visualizer
moment,75.371,0.31,11.7,0.16,0.19,,86.55,86.82,,,Visualizer
moment,75.553,0.32,11.6,0.13,0.09,,86.39,86.83,,,Visualizer
moment,75.821,0.31,11.7,0.1,0.28,,86.45,86.86,,,Visualizer
moment,76.046,0.31,11.7,0.08,0.28,,86.42,86.72,,,Visualizer
moment,76.316,0.3,11.8,0.17,0.09,,86.64,86.75,,,Visualizer
moment,76.586,0.31,11.9,0.15,0.28,,86.64,86.75,,,Visualizer
moment,76.811,0.31,11.9,0.11,0.19,,86.68,86.77,,,Visualizer
moment,77.126,0.3,12.0,0.09,0.28,,86.48,86.68,,,Visualizer
moment,77.306,0.3,12.0,0.13,0.19,,86.68,86.72,,,Visualizer
moment,77.622,0.3,12.0,0.16,0.09,,86.64,86.73,,,Visualizer
moment,77.846,0.29,12.1,0.13,0.19,,86.68,86.75,,,Visualizer
moment,78.07,0.3,12.1,0.1,0.09,,86.71,86.71,,,Visualizer
moment,78.296,0.3,12.2,0.08,0.19,,86.61,86.69,,,Visualizer
moment,78.566,0.3,12.2,0.17,0.19,,86.52,86.72,,,Visualizer
moment,78.835,0.29,12.3,0.15,0.19,,86.68,86.69,,,Visualizer
moment,79.062,0.29,12.3,0.12,0.19,,86.71,86.68,,,Visualizer
moment,79.375,0.29,12.3,0.09,0.09,,86.81,86.74,,,Visualizer
moment,79.556,0.3,12.3,0.14,0.09,,86.71,86.78,,,Visualizer
moment,79.871,0.28,12.6,0.16,0.28,,86.78,86.72,,,Visualizer
moment,80.051,0.28,12.6,0.13,0.28,,86.74,86.77,,,Visualizer
moment,80.321,0.28,12.6,0.1,0.28,,86.74,86.7,,,Visualizer
moment,80.59,0.29,12.6,0.08,0.28,,86.84,86.75,,,Visualizer
moment,80.816,0.28,12.7,0.17,0.09,,86.88,86.79,,,Visualizer
moment,81.13,0.27,12.7,0.14,0.09,,87.0,86.67,,,Visualizer
moment,81.311,0.27,12.8,0.11,0.19,,87.0,86.63,,,Visualizer
moment,81.628,0.29,12.9,0.09,0.28,,86.88,86.69,,,Visualizer
moment,81.806,0.3,12.9,0.13,0.19,,86.97,86.68,,,Visualizer
moment,82.075,0.3,12.9,0.16,0.19,,86.84,86.72,,,Visualizer
moment,82.301,0.31,12.9,0.13,0.19,,86.71,86.69,,,Visualizer
moment,82.571,0.29,13.0,0.1,0.19,,86.64,86.69,,,Visualizer
moment,82.841,0.29,13.0,0.08,0.09,,86.88,86.72,,,Visualizer
moment,83.066,0.28,13.0,0.17,0.09,,86.88,86.67,,,Visualizer
moment,83.381,0.28,13.2,0.14,0.28,,86.94,86.72,,,Visualizer
moment,83.561,0.29,13.2,0.11,0.19,,87.0,86.69,,,Visualizer
