information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.276,0.34,-0.22,3.84,-0.1,,94.94,92.56,,,Visualizer
moment,4.499,0.35,-0.11,3.94,0.09,,95.25,92.68,,,Visualizer
moment,4.768,0.38,-0.09,3.92,0.02,,95.39,92.87,,,Visualizer
moment,5.039,0.39,-0.18,3.91,0.04,,95.42,93.06,,,Visualizer
moment,5.264,0.35,0.0,3.94,0.22,,95.39,93.21,,,Visualizer
moment,5.532,0.35,0.0,3.99,0.11,,95.25,93.41,,,Visualizer
moment,5.759,0.38,-0.18,3.97,-0.18,,95.14,93.47,,,Visualizer
moment,6.03,0.39,0.0,4.0,0.18,,95.32,93.6,,,Visualizer
moment,6.257,0.4,0.0,3.99,0.0,,95.18,93.75,,,Visualizer
moment,6.521,0.43,0.0,4.01,0.0,,95.11,93.87,,,Visualizer
moment,6.748,0.45,0.0,4.03,0.16,,95.01,93.84,,,Visualizer
moment,7.018,0.48,0.0,3.99,0.0,,95.01,93.94,,,Visualizer
moment,7.241,0.49,0.0,4.0,0.0,,94.84,93.94,,,Visualizer
moment,7.561,0.48,0.0,4.02,0.0,,94.77,94.05,,,Visualizer
moment,7.788,0.5,-0.12,4.05,-0.12,,94.56,94.05,,,Visualizer
moment,8.013,0.55,-0.12,4.02,-0.12,,94.49,94.07,,,Visualizer
moment,8.279,0.56,0.06,4.07,0.06,,94.36,94.14,,,Visualizer
moment,8.504,0.6,0.0,4.1,0.0,,94.05,94.1,,,Visualizer
moment,8.773,0.63,0.0,4.08,0.16,,93.95,94.11,,,Visualizer
moment,9.003,0.65,-0.07,4.07,0.05,,93.81,94.1,,,Visualizer
moment,9.268,0.69,-0.17,4.03,-0.23,,93.57,94.05,,,Visualizer
moment,9.537,0.75,-0.11,4.05,-0.11,,93.37,94.06,,,Visualizer
moment,9.761,0.84,-0.1,4.04,-0.1,,92.96,94.02,,,Visualizer
moment,10.032,0.95,-0.13,4.03,-0.06,,92.73,93.94,,,Visualizer
moment,10.258,1.08,-0.15,4.0,0.02,,92.66,93.96,,,Visualizer
moment,10.53,1.23,-0.16,3.99,-0.03,,92.52,93.88,,,Visualizer
moment,10.754,1.38,-0.17,4.04,0.0,,92.42,93.83,,,Visualizer
moment,11.022,1.61,-0.08,4.06,0.05,,92.42,93.82,,,Visualizer
moment,11.247,1.85,-0.06,4.08,0.09,,92.56,93.7,,,Visualizer
moment,11.518,2.06,-0.09,4.08,0.07,,92.59,93.67,,,Visualizer
moment,11.788,2.27,0.23,4.09,0.39,,92.49,93.61,,,Visualizer
moment,12.012,2.46,1.08,4.08,1.16,,92.46,93.5,,,Visualizer
moment,12.282,2.64,1.63,4.06,1.69,,92.36,93.55,,,Visualizer
moment,12.511,2.82,2.64,4.05,2.56,,92.16,93.46,,,Visualizer
moment,12.777,3.0,3.26,4.05,3.03,,92.02,93.49,,,Visualizer
moment,13.002,3.13,4.42,4.05,3.34,,91.89,93.46,,,Visualizer
moment,13.273,3.2,5.25,4.06,3.62,,91.75,93.4,,,Visualizer
moment,13.498,3.28,6.27,4.04,3.63,,91.62,93.3,,,Visualizer
moment,13.768,3.36,7.12,4.07,3.86,,91.55,93.29,,,Visualizer
moment,14.036,3.47,8.4,4.09,3.98,,91.42,93.22,,,Visualizer
moment,14.262,3.5,9.05,4.04,3.8,,91.38,93.09,,,Visualizer
moment,14.533,3.54,9.93,4.04,4.02,,91.38,93.08,,,Visualizer
moment,14.759,3.58,11.0,4.07,3.88,,91.38,93.06,,,Visualizer
moment,15.029,3.56,12.37,4.04,3.97,,91.38,92.96,,,Visualizer
moment,15.255,3.54,13.16,4.05,4.11,,91.42,92.85,,,Visualizer
moment,15.522,3.51,14.04,4.04,4.11,,91.45,92.83,,,Visualizer
moment,15.748,3.53,15.19,4.02,4.19,,91.42,92.78,,,Visualizer
moment,16.019,3.53,16.05,4.0,4.05,,91.52,92.75,,,Visualizer
moment,16.241,3.51,17.4,3.99,4.24,,91.42,92.66,,,Visualizer
moment,16.558,3.51,18.18,3.97,4.14,,91.55,92.62,,,Visualizer
moment,16.784,3.5,19.18,3.99,3.99,,91.48,92.66,,,Visualizer
moment,17.008,3.51,20.66,3.99,4.18,,91.55,92.6,,,Visualizer
moment,17.278,3.46,21.49,3.96,4.09,,91.55,92.58,,,Visualizer
moment,17.503,3.47,22.77,4.0,4.28,,91.65,92.54,,,Visualizer
moment,17.82,3.45,23.65,3.98,4.47,,91.72,92.47,,,Visualizer
moment,17.997,3.39,24.9,4.02,4.24,,91.85,92.47,,,Visualizer
moment,18.267,3.38,25.64,4.01,4.15,,91.85,92.45,,,Visualizer
moment,18.544,3.29,26.99,3.99,4.22,,91.82,92.44,,,Visualizer
moment,18.763,3.28,27.83,4.01,4.18,,91.82,92.4,,,Visualizer
moment,19.092,3.29,29.11,4.01,4.21,,91.95,92.42,,,Visualizer
moment,19.256,3.24,30.39,4.04,4.22,,91.92,92.33,,,Visualizer
