information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.799,8.27,18.1,2.7,2.78,,89.51,87.02,,,Visualizer
moment,20.06,8.24,19.0,2.78,2.88,,89.55,87.03,,,Visualizer
moment,20.286,8.26,19.6,2.86,2.88,,89.61,87.04,,,Visualizer
moment,20.548,8.22,20.6,2.9,2.98,,89.74,87.05,,,Visualizer
moment,20.811,8.17,21.2,2.97,3.08,,89.68,87.14,,,Visualizer
moment,21.036,8.15,21.8,2.98,3.08,,89.71,87.08,,,Visualizer
moment,21.298,8.12,22.8,3.04,3.18,,89.71,87.06,,,Visualizer
moment,21.56,8.05,23.8,3.08,3.18,,89.74,87.14,,,Visualizer
moment,21.785,8.07,24.4,3.14,3.18,,89.78,87.18,,,Visualizer
moment,22.048,8.08,25.1,3.16,3.28,,89.88,87.2,,,Visualizer
moment,22.31,8.02,25.8,3.21,2.98,,89.81,87.21,,,Visualizer
moment,22.536,8.01,26.8,3.24,3.38,,89.88,87.23,,,Visualizer
moment,22.798,8.0,27.9,3.27,3.47,,89.81,87.3,,,Visualizer
moment,23.104,7.99,29.0,3.33,3.57,,89.81,87.32,,,Visualizer
moment,23.286,7.99,29.6,3.39,3.77,,89.88,87.37,,,Visualizer
moment,23.548,7.99,30.4,3.37,3.57,,89.88,87.36,,,Visualizer
moment,23.811,7.93,31.5,3.4,3.57,,89.84,87.4,,,Visualizer
moment,24.046,7.95,32.2,3.45,3.57,,89.84,87.43,,,Visualizer
moment,24.298,7.92,33.3,3.44,3.67,,89.91,87.53,,,Visualizer
moment,24.562,7.93,34.1,3.45,3.67,,89.88,87.6,,,Visualizer
moment,24.786,7.9,35.2,3.48,3.67,,89.84,87.61,,,Visualizer
moment,25.048,7.89,35.9,3.47,3.67,,89.84,87.55,,,Visualizer
moment,25.31,7.82,37.0,3.58,3.67,,89.84,87.55,,,Visualizer
moment,25.536,7.86,37.7,3.61,3.57,,89.74,87.63,,,Visualizer
