information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,2.92,0.0,7.05,0.0,,89.95,90.17,,,Visualizer
moment,4.407,3.03,0.0,6.96,0.0,,89.89,90.1,,,Visualizer
moment,4.587,3.09,0.0,6.79,0.0,,89.92,90.11,,,Visualizer
moment,4.819,3.27,0.0,6.51,0.0,,89.86,90.08,,,Visualizer
moment,5.042,3.39,0.0,6.16,0.0,,89.86,90.02,,,Visualizer
moment,5.225,3.47,0.0,5.62,0.0,,89.75,90.01,,,Visualizer
moment,5.447,3.58,0.0,4.99,0.0,,89.79,90.01,,,Visualizer
moment,5.627,3.6,0.0,4.43,0.0,,89.79,90.04,,,Visualizer
moment,5.858,3.52,0.0,3.88,0.0,,89.66,89.98,,,Visualizer
moment,6.073,3.56,0.0,3.33,0.0,,89.59,90.01,,,Visualizer
moment,6.252,3.5,0.3,2.79,0.27,,89.52,89.91,,,Visualizer
moment,6.476,3.4,0.4,2.38,0.36,,89.59,89.89,,,Visualizer
moment,6.708,3.45,1.0,2.02,0.91,,89.39,89.87,,,Visualizer
moment,6.883,3.34,1.1,1.7,1.0,,89.42,89.87,,,Visualizer
moment,7.107,3.14,1.3,1.47,1.18,,89.42,89.96,,,Visualizer
moment,7.289,3.08,1.4,1.36,1.27,,89.36,89.93,,,Visualizer
moment,7.511,3.06,1.6,1.34,1.18,,89.23,89.86,,,Visualizer
moment,7.739,3.07,2.0,1.3,1.36,,89.09,89.79,,,Visualizer
moment,7.925,3.12,2.2,1.16,1.0,,88.96,89.82,,,Visualizer
moment,8.149,3.08,2.2,1.06,0.82,,88.89,89.83,,,Visualizer
moment,8.368,3.05,2.3,1.02,0.82,,88.8,89.76,,,Visualizer
moment,8.552,3.05,2.6,0.98,0.91,,88.76,89.73,,,Visualizer
moment,8.773,3.04,2.8,0.94,0.72,,88.66,89.67,,,Visualizer
moment,8.997,3.07,2.9,0.87,0.63,,88.53,89.67,,,Visualizer
moment,9.177,3.12,3.3,0.86,1.0,,88.46,89.73,,,Visualizer
moment,9.405,3.16,3.2,0.76,0.82,,88.46,89.63,,,Visualizer
moment,9.581,3.02,3.3,0.71,0.82,,88.23,89.58,,,Visualizer
moment,9.806,2.97,3.7,0.7,0.72,,88.17,89.65,,,Visualizer
moment,10.031,2.96,3.8,0.77,0.82,,88.14,89.56,,,Visualizer
moment,10.213,3.0,3.9,0.78,0.91,,87.97,89.49,,,Visualizer
moment,10.439,3.11,4.1,0.64,0.72,,87.84,89.47,,,Visualizer
moment,10.619,3.0,4.1,0.69,0.82,,87.94,89.48,,,Visualizer
moment,10.844,2.93,4.2,0.72,0.82,,87.71,89.42,,,Visualizer
moment,11.066,2.99,4.6,0.72,0.72,,87.61,89.44,,,Visualizer
moment,11.249,3.13,4.7,0.7,0.72,,87.52,89.41,,,Visualizer
moment,11.475,3.03,4.7,0.67,0.54,,87.52,89.3,,,Visualizer
moment,11.699,2.94,5.4,0.68,1.18,,87.45,89.29,,,Visualizer
moment,11.879,3.0,5.3,0.71,1.0,,87.29,89.28,,,Visualizer
moment,12.115,3.07,5.6,0.69,0.91,,87.25,89.27,,,Visualizer
moment,12.33,3.17,5.7,0.82,0.91,,87.05,89.19,,,Visualizer
moment,12.555,3.33,5.7,1.32,0.91,,86.83,89.15,,,Visualizer
moment,12.779,3.87,6.0,1.86,0.54,,86.63,89.22,,,Visualizer
moment,12.91,4.56,6.1,2.37,0.72,,86.44,89.16,,,Visualizer
moment,13.139,5.04,6.5,2.86,0.82,,86.37,89.1,,,Visualizer
moment,13.363,5.64,6.8,3.21,1.0,,86.76,89.07,,,Visualizer
moment,13.545,6.34,7.2,3.31,1.36,,87.55,89.05,,,Visualizer
moment,13.77,7.01,8.0,3.27,1.81,,88.34,88.95,,,Visualizer
moment,13.993,7.37,8.8,3.19,2.45,,89.66,88.88,,,Visualizer
moment,14.217,7.61,9.4,3.1,3.08,,90.79,88.8,,,Visualizer
moment,14.402,7.77,10.3,3.07,3.26,,91.89,88.76,,,Visualizer
moment,14.576,7.92,10.8,3.13,3.62,,92.66,88.76,,,Visualizer
moment,14.806,7.97,12.0,3.2,4.35,,93.04,88.84,,,Visualizer
moment,15.029,7.8,13.4,3.23,4.89,,92.8,88.9,,,Visualizer
moment,15.207,7.49,14.5,3.34,5.17,,92.23,88.94,,,Visualizer
moment,15.432,7.18,15.5,3.51,5.07,,91.52,89.19,,,Visualizer
moment,15.659,6.99,17.1,3.62,5.71,,90.95,89.36,,,Visualizer
moment,15.841,6.84,17.6,3.72,5.62,,90.52,89.47,,,Visualizer
moment,16.062,6.73,18.8,3.75,5.62,,90.35,89.56,,,Visualizer
moment,16.242,6.51,19.9,3.59,5.35,,90.39,89.62,,,Visualizer
moment,16.468,6.21,20.9,3.36,5.53,,90.39,89.74,,,Visualizer
moment,16.692,5.96,21.8,3.21,4.89,,90.59,89.76,,,Visualizer
moment,16.875,5.74,22.7,3.02,4.62,,90.59,89.77,,,Visualizer
moment,17.103,5.49,23.3,2.87,4.53,,90.75,89.72,,,Visualizer
moment,17.326,5.35,24.5,2.74,4.17,,91.02,89.74,,,Visualizer
moment,17.501,5.25,24.8,2.6,3.99,,91.12,89.7,,,Visualizer
moment,17.733,5.12,25.5,2.51,3.72,,91.22,89.71,,,Visualizer
moment,17.961,5.12,26.3,2.45,3.62,,91.45,89.7,,,Visualizer
moment,18.132,5.1,26.9,2.41,3.26,,91.52,89.68,,,Visualizer
moment,18.36,5.04,27.7,2.36,3.17,,91.52,89.73,,,Visualizer
moment,18.536,4.96,28.4,2.33,3.26,,91.49,89.74,,,Visualizer
moment,18.763,4.87,29.0,2.3,3.17,,91.42,89.7,,,Visualizer
moment,18.987,4.82,29.6,2.29,2.99,,91.52,89.68,,,Visualizer
moment,19.166,4.75,30.1,2.29,3.17,,91.29,89.65,,,Visualizer
moment,19.436,4.7,31.0,2.29,2.99,,91.22,89.64,,,Visualizer
moment,19.625,4.64,31.2,2.29,2.81,,91.02,89.73,,,Visualizer
moment,19.801,4.6,32.0,2.29,3.08,,90.98,89.77,,,Visualizer
moment,20.021,4.56,32.6,2.25,2.99,,90.75,89.76,,,Visualizer
moment,20.2,4.48,33.0,2.26,3.08,,90.72,89.79,,,Visualizer
moment,20.427,4.45,33.7,2.22,3.08,,90.59,89.75,,,Visualizer
moment,20.652,4.45,34.3,2.2,2.99,,90.59,89.76,,,Visualizer
moment,20.926,4.48,34.9,2.22,2.99,,90.35,89.76,,,Visualizer
moment,21.056,4.43,35.2,2.2,2.9,,90.35,89.82,,,Visualizer
moment,21.283,4.34,35.7,2.23,2.81,,90.15,89.82,,,Visualizer
moment,21.469,4.34,36.5,2.18,2.9,,89.99,89.75,,,Visualizer
moment,21.692,4.32,37.2,2.16,2.9,,89.86,89.67,,,Visualizer
moment,21.866,4.31,37.4,2.14,2.81,,89.79,89.68,,,Visualizer
moment,22.091,4.3,37.9,2.19,2.72,,89.69,89.67,,,Visualizer
moment,22.318,4.33,38.7,2.21,2.99,,89.62,89.66,,,Visualizer
moment,22.503,4.29,39.2,2.21,2.72,,89.49,89.58,,,Visualizer
moment,22.725,4.25,39.8,2.23,2.72,,89.39,89.59,,,Visualizer
moment,22.95,4.28,40.4,2.23,2.72,,89.23,89.5,,,Visualizer
