information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.543,2.86,0.0,3.98,0.0,,89.45,92.45,,,Visualizer
moment,8.789,3.38,0.0,4.01,0.0,,89.59,92.18,,,Visualizer
moment,9.032,3.99,0.0,4.0,0.0,,89.68,92.01,,,Visualizer
moment,9.286,4.7,0.0,3.82,0.0,,89.72,91.83,,,Visualizer
moment,9.521,5.21,0.0,3.53,0.0,,89.59,91.76,,,Visualizer
moment,9.763,5.73,0.0,3.2,0.0,,89.82,91.64,,,Visualizer
moment,10.014,6.34,0.0,2.87,0.0,,89.62,91.62,,,Visualizer
moment,10.25,6.74,0.0,2.6,0.0,,89.55,91.57,,,Visualizer
moment,10.546,7.13,0.0,2.29,0.0,,89.45,91.64,,,Visualizer
moment,10.789,7.51,0.0,1.98,0.0,,89.45,91.59,,,Visualizer
moment,11.059,7.73,0.1,1.74,0.01,,89.29,91.54,,,Visualizer
moment,11.274,7.93,0.5,1.53,0.06,,89.25,91.55,,,Visualizer
moment,11.518,8.17,0.8,1.33,0.09,,89.16,91.52,,,Visualizer
moment,11.811,8.23,0.7,1.18,0.08,,89.09,91.47,,,Visualizer
moment,12.017,8.46,0.8,1.02,0.09,,88.96,91.46,,,Visualizer
moment,12.3,8.36,1.0,0.97,0.12,,88.96,91.49,,,Visualizer
moment,12.568,8.5,1.1,0.82,0.13,,88.92,91.42,,,Visualizer
moment,12.786,8.44,1.1,0.76,0.13,,88.86,91.42,,,Visualizer
moment,13.038,8.42,1.1,0.75,0.13,,88.79,91.37,,,Visualizer
moment,13.272,8.68,1.4,0.67,0.17,,88.79,91.39,,,Visualizer
moment,13.531,8.64,1.5,0.58,0.18,,88.79,91.38,,,Visualizer
moment,13.808,8.49,1.7,0.56,0.2,,88.76,91.37,,,Visualizer
moment,14.072,8.62,1.7,0.52,0.2,,88.76,91.34,,,Visualizer
moment,14.297,8.6,1.9,0.5,0.23,,88.62,91.33,,,Visualizer
moment,14.543,8.64,1.9,0.51,0.23,,88.66,91.36,,,Visualizer
moment,14.79,8.81,2.2,0.44,0.26,,88.62,91.33,,,Visualizer
moment,15.039,8.71,2.2,0.42,0.26,,88.59,91.25,,,Visualizer
moment,15.272,8.57,2.2,0.41,0.26,,88.56,91.31,,,Visualizer
moment,15.516,8.59,2.2,0.4,0.26,,88.5,91.31,,,Visualizer
moment,15.809,8.6,2.5,0.4,0.3,,88.36,91.26,,,Visualizer
moment,16.051,8.63,2.5,0.39,0.3,,88.39,91.24,,,Visualizer
moment,16.307,8.59,2.5,0.39,0.3,,88.46,91.2,,,Visualizer
moment,16.539,8.65,2.5,0.39,0.3,,88.33,91.23,,,Visualizer
moment,16.793,8.67,3.0,0.38,0.36,,88.27,91.19,,,Visualizer
moment,17.026,8.64,2.9,0.37,0.34,,88.07,91.14,,,Visualizer
moment,17.271,8.52,3.1,0.38,0.37,,88.2,91.13,,,Visualizer
moment,17.564,8.57,3.2,0.42,0.38,,88.0,91.17,,,Visualizer
moment,17.813,8.64,3.3,0.39,0.39,,87.93,91.17,,,Visualizer
moment,18.053,8.51,3.7,0.43,0.44,,87.8,91.2,,,Visualizer
moment,18.297,8.54,3.6,0.42,0.43,,87.77,91.16,,,Visualizer
moment,18.572,8.53,4.0,0.42,0.47,,87.74,91.18,,,Visualizer
moment,18.781,8.47,4.0,0.46,0.47,,87.48,91.2,,,Visualizer
moment,19.047,8.49,4.2,0.46,0.5,,87.57,91.21,,,Visualizer
moment,19.281,8.44,4.2,0.48,0.49,,87.41,91.15,,,Visualizer
moment,19.562,8.44,4.5,0.5,0.51,,87.25,91.14,,,Visualizer
moment,19.805,8.41,4.8,0.51,0.47,,87.31,91.24,,,Visualizer
moment,20.062,8.41,4.9,0.53,0.5,,86.92,91.17,,,Visualizer
moment,20.294,8.39,5.0,0.54,0.5,,87.05,91.11,,,Visualizer
moment,20.538,8.38,5.3,0.54,0.51,,86.92,91.08,,,Visualizer
moment,20.83,8.31,5.4,0.58,0.52,,86.82,91.1,,,Visualizer
moment,21.025,8.29,5.7,0.61,0.55,,86.66,91.11,,,Visualizer
moment,21.329,8.32,5.8,0.62,0.56,,86.66,91.07,,,Visualizer
moment,21.568,8.25,6.2,0.65,0.57,,86.69,91.08,,,Visualizer
moment,21.833,8.21,6.5,0.67,0.59,,86.59,91.04,,,Visualizer
moment,22.049,8.26,6.6,0.69,0.58,,86.56,91.05,,,Visualizer
moment,22.294,8.23,6.7,0.7,0.59,,86.49,91.01,,,Visualizer
moment,22.536,8.16,6.9,0.71,0.62,,86.56,91.05,,,Visualizer
moment,22.828,8.18,7.3,0.74,0.64,,86.53,91.04,,,Visualizer
moment,23.086,8.13,7.7,0.76,0.65,,86.62,90.95,,,Visualizer
moment,23.333,8.09,7.8,0.81,0.66,,86.69,90.96,,,Visualizer
moment,23.56,8.26,8.2,0.77,0.71,,86.79,91.02,,,Visualizer
moment,23.804,8.07,8.3,0.79,0.72,,87.08,90.97,,,Visualizer
moment,24.05,7.99,8.8,0.83,0.75,,87.25,90.92,,,Visualizer
moment,24.289,8.1,8.9,0.83,0.76,,87.38,90.91,,,Visualizer
moment,24.545,7.94,8.9,0.86,0.76,,87.61,90.91,,,Visualizer
moment,24.834,8.02,9.8,0.89,0.87,,87.87,90.92,,,Visualizer
moment,25.08,8.0,9.9,0.92,0.84,,88.2,90.84,,,Visualizer
moment,25.346,7.94,10.0,0.95,0.83,,88.46,90.85,,,Visualizer
moment,25.558,7.93,10.7,0.97,0.9,,88.79,90.91,,,Visualizer
moment,25.801,7.91,11.1,1.0,0.94,,89.09,90.77,,,Visualizer
moment,26.045,7.91,11.3,1.03,0.95,,89.29,90.73,,,Visualizer
moment,26.296,7.86,11.6,1.04,0.98,,89.92,90.67,,,Visualizer
moment,26.56,7.92,12.0,1.05,0.98,,90.32,90.7,,,Visualizer
moment,26.833,7.76,12.2,1.1,1.02,,90.75,90.68,,,Visualizer
moment,27.103,7.82,12.7,1.11,1.03,,91.05,90.6,,,Visualizer
moment,27.314,7.88,13.1,1.11,1.05,,91.45,90.66,,,Visualizer
moment,27.557,7.78,13.3,1.12,1.08,,91.72,90.63,,,Visualizer
moment,27.809,7.74,13.9,1.12,1.11,,92.02,90.59,,,Visualizer
moment,28.042,7.76,14.1,1.13,1.14,,92.19,90.62,,,Visualizer
moment,28.318,7.75,14.5,1.16,1.15,,92.56,90.59,,,Visualizer
moment,28.592,7.79,14.7,1.13,1.16,,92.83,90.6,,,Visualizer
moment,28.824,7.62,15.3,1.17,1.19,,93.07,90.61,,,Visualizer
moment,29.068,7.68,15.5,1.17,1.2,,93.3,90.62,,,Visualizer
moment,29.315,7.7,16.1,1.17,1.23,,93.57,90.63,,,Visualizer
moment,29.556,7.63,16.2,1.18,1.23,,93.81,90.67,,,Visualizer
moment,29.859,7.58,16.7,1.22,1.26,,93.85,90.62,,,Visualizer
moment,30.043,7.6,17.4,1.2,1.29,,94.05,90.7,,,Visualizer
moment,30.288,7.6,17.7,1.21,1.32,,94.19,90.71,,,Visualizer
moment,30.579,7.55,17.7,1.23,1.32,,94.32,90.71,,,Visualizer
moment,30.845,7.54,18.5,1.22,1.37,,94.43,90.73,,,Visualizer
moment,31.082,7.51,18.9,1.26,1.37,,94.53,90.74,,,Visualizer
moment,31.328,7.58,19.2,1.24,1.4,,94.57,90.77,,,Visualizer
moment,31.556,7.48,19.6,1.26,1.41,,94.63,90.8,,,Visualizer
moment,31.885,7.43,19.9,1.27,1.43,,94.73,90.92,,,Visualizer
moment,32.054,7.44,20.7,1.28,1.47,,94.67,90.93,,,Visualizer
moment,32.335,7.42,20.7,1.27,1.47,,94.77,91.0,,,Visualizer
moment,32.578,7.38,21.3,1.3,1.48,,94.77,91.03,,,Visualizer
moment,32.841,7.43,21.5,1.31,1.49,,94.7,91.03,,,Visualizer
moment,33.099,7.34,22.1,1.3,1.51,,94.87,91.02,,,Visualizer
moment,33.308,7.33,22.7,1.31,1.52,,94.8,91.08,,,Visualizer
moment,33.554,7.31,22.7,1.32,1.52,,94.8,91.14,,,Visualizer
moment,33.847,7.28,23.4,1.35,1.52,,94.87,91.24,,,Visualizer
moment,34.058,7.26,23.9,1.38,1.56,,94.77,91.21,,,Visualizer
moment,34.338,7.28,24.1,1.36,1.54,,94.7,91.21,,,Visualizer
moment,34.596,7.25,24.6,1.35,1.58,,94.73,91.31,,,Visualizer
moment,34.82,7.2,25.2,1.34,1.61,,94.63,91.32,,,Visualizer
moment,35.066,7.17,25.5,1.37,1.6,,94.46,91.37,,,Visualizer
moment,35.306,7.19,25.9,1.4,1.62,,94.53,91.37,,,Visualizer
moment,35.559,7.13,26.2,1.38,1.62,,94.36,91.34,,,Visualizer
moment,35.852,7.15,26.9,1.41,1.64,,94.36,91.43,,,Visualizer
moment,36.092,7.16,27.4,1.41,1.67,,94.19,91.49,,,Visualizer
moment,36.347,7.07,27.7,1.43,1.64,,94.16,91.46,,,Visualizer
moment,36.576,7.06,27.9,1.41,1.64,,94.09,91.56,,,Visualizer
moment,36.82,7.07,28.6,1.44,1.67,,93.95,91.52,,,Visualizer
moment,37.074,7.06,29.0,1.43,1.69,,93.91,91.52,,,Visualizer
moment,37.318,6.98,29.4,1.45,1.71,,93.78,91.52,,,Visualizer
moment,37.55,7.04,29.9,1.42,1.71,,93.68,91.63,,,Visualizer
moment,37.858,6.96,30.6,1.41,1.72,,93.51,91.61,,,Visualizer
moment,38.088,6.97,31.0,1.41,1.75,,93.47,91.6,,,Visualizer
moment,38.339,6.95,31.2,1.44,1.72,,93.34,91.63,,,Visualizer
moment,38.573,6.94,31.7,1.46,1.73,,93.23,91.63,,,Visualizer
moment,38.832,6.88,32.0,1.47,1.73,,93.2,91.68,,,Visualizer
moment,39.065,6.89,32.9,1.47,1.73,,92.93,91.7,,,Visualizer
moment,39.337,6.85,33.2,1.48,1.74,,92.93,91.74,,,Visualizer
moment,39.55,6.84,33.6,1.48,1.74,,92.83,91.72,,,Visualizer
moment,39.843,6.81,34.0,1.47,1.75,,92.73,91.72,,,Visualizer
moment,40.096,6.79,34.4,1.47,1.75,,92.53,91.73,,,Visualizer
moment,40.333,6.76,35.2,1.47,1.77,,92.32,91.71,,,Visualizer
moment,40.602,6.76,35.5,1.49,1.75,,92.39,91.73,,,Visualizer
moment,40.815,6.73,36.1,1.5,1.8,,92.26,91.66,,,Visualizer
moment,41.059,6.71,36.6,1.51,1.81,,92.16,91.62,,,Visualizer
