information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.501,1.68,38.29,3.2,3.62,,92.81,91.84,,,Visualizer
moment,26.679,0.22,39.04,3.55,3.66,,92.71,91.77,,,Visualizer
moment,26.905,0.02,39.55,3.95,3.41,,92.81,91.83,,,Visualizer
moment,27.128,0.17,39.57,4.11,2.76,,92.68,91.82,,,Visualizer
moment,27.308,0.09,39.66,4.28,2.11,,92.64,91.78,,,Visualizer
moment,27.536,0.06,39.74,4.35,1.4,,92.58,91.88,,,Visualizer
moment,27.76,0.06,39.76,4.39,0.7,,92.61,91.82,,,Visualizer
moment,27.94,0.04,39.77,4.35,0.18,,92.61,91.72,,,Visualizer
moment,28.166,0.04,39.89,4.37,0.31,,92.48,91.71,,,Visualizer
moment,28.346,0.02,39.87,4.34,0.13,,92.54,91.75,,,Visualizer
moment,28.571,0.01,39.86,4.33,0.12,,92.51,91.65,,,Visualizer
moment,28.795,0.01,39.87,4.3,0.1,,92.44,91.51,,,Visualizer
moment,28.98,0.01,39.87,4.25,0.1,,92.54,91.43,,,Visualizer
moment,29.204,0.01,39.87,4.21,-0.02,,92.44,91.35,,,Visualizer
moment,29.426,0.01,39.88,4.19,-0.01,,92.31,91.28,,,Visualizer
moment,29.605,0.0,39.89,4.17,0.03,,92.24,91.25,,,Visualizer
moment,29.832,0.0,39.89,4.12,0.03,,92.27,91.15,,,Visualizer
moment,30.01,0.0,39.9,4.12,0.03,,92.21,91.09,,,Visualizer
moment,30.237,0.0,39.91,4.09,0.04,,92.11,91.02,,,Visualizer
