information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.584,8.55,7.77,1.81,2.08,,189.6,191.64,,,Visualizer
moment,19.779,8.4,8.3,1.79,2.11,,190.07,191.64,,,Visualizer
moment,19.979,8.47,8.8,1.78,2.19,,190.42,191.63,,,Visualizer
moment,20.179,8.53,9.47,1.77,2.27,,190.48,191.55,,,Visualizer
moment,20.378,8.55,9.71,1.78,2.35,,190.89,191.54,,,Visualizer
moment,20.58,8.68,10.16,1.79,2.39,,191.13,191.71,,,Visualizer
moment,20.829,8.81,10.58,1.77,2.28,,191.07,191.64,,,Visualizer
moment,21.028,8.92,11.35,1.78,2.39,,191.36,191.65,,,Visualizer
moment,21.246,9.07,11.89,1.8,2.42,,191.78,191.67,,,Visualizer
moment,21.429,9.22,12.47,1.79,2.55,,191.95,191.73,,,Visualizer
moment,21.637,9.34,12.97,1.79,2.57,,192.25,191.71,,,Visualizer
moment,21.828,9.47,13.5,1.81,2.67,,192.43,191.72,,,Visualizer
moment,22.078,9.51,14.0,1.78,2.65,,192.66,191.72,,,Visualizer
moment,22.278,9.34,14.53,1.77,2.64,,192.73,191.61,,,Visualizer
moment,22.482,9.49,15.09,1.74,2.62,,192.9,191.74,,,Visualizer
moment,22.682,9.41,15.71,1.74,2.74,,193.14,191.91,,,Visualizer
moment,22.88,9.31,16.2,1.79,2.7,,193.2,191.8,,,Visualizer
moment,23.078,9.52,16.8,1.76,2.8,,192.96,191.78,,,Visualizer
moment,23.341,9.52,17.38,1.76,2.85,,193.02,191.87,,,Visualizer
moment,23.528,9.56,18.16,1.78,2.73,,192.78,191.93,,,Visualizer
moment,23.73,9.53,18.83,1.79,2.89,,192.73,191.89,,,Visualizer
moment,23.939,9.54,19.34,1.77,2.85,,192.73,191.91,,,Visualizer
moment,24.127,9.55,19.86,1.78,2.79,,192.9,191.85,,,Visualizer
moment,24.328,9.55,20.42,1.8,2.78,,192.43,191.95,,,Visualizer
moment,24.58,9.48,21.06,1.82,2.9,,192.61,191.97,,,Visualizer
moment,24.779,9.46,21.64,1.84,2.81,,192.37,191.9,,,Visualizer
moment,24.998,9.5,22.16,1.83,2.82,,192.02,191.81,,,Visualizer
moment,25.179,9.55,22.76,1.8,2.9,,192.02,191.78,,,Visualizer
moment,25.378,9.56,23.28,1.82,2.86,,192.07,191.87,,,Visualizer
moment,25.594,9.58,23.91,1.83,2.85,,191.9,191.86,,,Visualizer
moment,25.831,9.45,24.46,1.89,2.82,,191.55,191.79,,,Visualizer
moment,26.029,9.52,25.3,1.9,2.85,,191.31,191.82,,,Visualizer
moment,26.229,9.49,25.88,1.91,2.85,,191.19,191.84,,,Visualizer
moment,26.428,9.48,26.46,1.89,2.86,,191.43,191.67,,,Visualizer
moment,26.628,9.47,27.07,1.89,2.88,,191.07,191.61,,,Visualizer
moment,26.835,9.51,27.67,1.91,2.93,,190.96,191.62,,,Visualizer
moment,27.079,9.52,28.3,1.9,3.0,,191.01,191.53,,,Visualizer
moment,27.281,9.41,28.86,1.9,2.98,,190.6,191.42,,,Visualizer
moment,27.478,9.5,29.45,1.91,2.99,,190.48,191.57,,,Visualizer
moment,27.682,9.45,30.06,1.88,2.99,,190.13,191.42,,,Visualizer
moment,27.881,9.45,30.7,1.91,3.03,,190.01,191.37,,,Visualizer
moment,28.078,9.53,31.28,1.9,2.98,,189.96,191.45,,,Visualizer
moment,28.338,9.36,31.83,1.89,2.97,,189.96,191.27,,,Visualizer
moment,28.546,9.44,32.78,1.91,2.97,,189.96,191.2,,,Visualizer
