information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.48,2.98,12.41,1.7,1.67,,92.57,92.67,,,Visualizer
moment,15.749,3.01,12.91,1.67,1.65,,92.67,92.79,,,Visualizer
moment,15.974,3.05,13.25,1.71,1.66,,92.7,92.75,,,Visualizer
moment,16.244,3.24,13.74,1.89,1.66,,92.97,92.7,,,Visualizer
moment,16.474,3.76,14.07,2.14,1.61,,92.87,92.73,,,Visualizer
moment,16.739,4.38,14.58,2.44,1.72,,93.11,92.71,,,Visualizer
moment,17.054,5.0,15.12,2.74,1.86,,93.58,92.67,,,Visualizer
moment,17.235,5.64,15.31,3.01,1.93,,93.89,92.65,,,Visualizer
moment,17.46,6.27,15.93,3.18,2.13,,94.23,92.62,,,Visualizer
moment,17.729,6.73,16.38,3.34,2.26,,94.73,92.69,,,Visualizer
moment,17.954,7.21,17.08,3.37,2.42,,95.18,92.71,,,Visualizer
moment,18.225,7.54,17.58,3.46,2.51,,95.29,92.69,,,Visualizer
moment,18.449,7.91,18.35,3.44,2.62,,95.56,92.86,,,Visualizer
moment,18.72,8.09,18.89,3.46,2.71,,95.52,92.9,,,Visualizer
moment,18.989,8.36,19.44,3.43,2.78,,95.56,92.89,,,Visualizer
moment,19.214,8.52,20.29,3.41,2.85,,95.39,92.92,,,Visualizer
moment,19.484,8.58,21.16,3.41,2.9,,95.21,93.05,,,Visualizer
moment,19.709,8.78,21.74,3.36,2.94,,95.25,93.13,,,Visualizer
moment,19.979,8.85,22.34,3.32,2.96,,95.11,93.14,,,Visualizer
moment,20.249,8.9,23.23,3.25,2.95,,95.11,93.14,,,Visualizer
moment,20.474,8.95,23.83,3.18,3.0,,95.04,93.22,,,Visualizer
moment,20.745,9.02,24.73,3.12,3.02,,94.94,93.29,,,Visualizer
moment,20.969,9.03,25.33,3.11,3.0,,94.91,93.27,,,Visualizer
moment,21.242,9.03,26.23,3.04,3.0,,94.84,93.29,,,Visualizer
moment,21.464,9.01,26.83,3.0,2.98,,94.73,93.36,,,Visualizer
moment,21.734,9.09,27.43,2.93,2.95,,94.87,93.34,,,Visualizer
moment,21.959,9.05,28.32,2.89,2.95,,94.63,93.39,,,Visualizer
moment,22.23,9.06,28.9,2.83,2.93,,94.53,93.32,,,Visualizer
moment,22.499,9.05,29.77,2.82,2.92,,94.53,93.31,,,Visualizer
moment,22.724,9.12,30.35,2.82,2.95,,94.57,93.38,,,Visualizer
moment,22.995,9.1,31.22,2.82,2.88,,94.6,93.34,,,Visualizer
moment,23.219,9.06,31.8,2.81,2.87,,94.46,93.29,,,Visualizer
moment,23.493,9.11,32.65,2.78,2.84,,94.43,93.3,,,Visualizer
moment,23.715,9.09,33.21,2.75,2.82,,94.43,93.32,,,Visualizer
moment,23.984,9.05,34.05,2.75,2.79,,94.39,93.3,,,Visualizer
