information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.564,2.96,0.0,0.24,0.0,,86.75,88.71,,,Visualizer
moment,11.789,3.08,0.0,0.23,0.0,,86.61,88.72,,,Visualizer
moment,12.062,3.03,0.0,0.19,0.0,,86.65,88.71,,,Visualizer
moment,12.239,2.94,0.1,0.26,0.1,,86.68,88.74,,,Visualizer
moment,12.509,3.06,0.1,0.21,0.1,,86.52,88.76,,,Visualizer
moment,12.779,2.95,0.2,0.25,0.19,,86.48,88.71,,,Visualizer
moment,13.004,3.05,0.2,0.24,0.19,,86.39,88.67,,,Visualizer
moment,13.318,3.07,0.2,0.3,0.1,,86.32,88.67,,,Visualizer
moment,13.544,3.16,0.2,0.36,0.1,,86.13,88.64,,,Visualizer
moment,13.813,3.35,0.3,0.4,0.1,,85.8,88.67,,,Visualizer
moment,13.994,3.52,0.4,0.42,0.19,,85.61,88.65,,,Visualizer
moment,14.309,3.67,0.4,0.47,0.19,,85.35,88.66,,,Visualizer
moment,14.489,3.94,0.4,0.51,0.19,,85.03,88.68,,,Visualizer
moment,14.759,4.18,0.4,0.58,0.19,,84.77,88.64,,,Visualizer
moment,15.028,4.43,0.4,0.62,0.1,,84.48,88.57,,,Visualizer
moment,15.254,4.72,0.6,0.67,0.19,,84.03,88.59,,,Visualizer
moment,15.569,5.02,0.6,0.73,0.19,,83.58,88.56,,,Visualizer
moment,15.749,5.39,0.9,0.72,0.48,,83.42,88.61,,,Visualizer
moment,16.018,5.64,0.9,0.74,0.48,,83.1,88.62,,,Visualizer
moment,16.243,5.88,0.9,0.8,0.38,,82.71,88.52,,,Visualizer
moment,16.559,6.29,1.1,0.81,0.48,,82.43,88.47,,,Visualizer
moment,16.874,6.63,1.4,0.82,0.48,,82.2,88.47,,,Visualizer
moment,17.009,6.86,1.6,0.86,0.67,,81.91,88.46,,,Visualizer
moment,17.279,7.24,1.6,0.89,0.67,,81.79,88.42,,,Visualizer
moment,17.503,7.57,1.7,0.89,0.58,,81.56,88.41,,,Visualizer
moment,17.818,7.87,1.9,0.91,0.58,,81.28,88.3,,,Visualizer
moment,17.998,8.26,2.1,0.92,0.67,,81.21,88.3,,,Visualizer
moment,18.314,8.5,2.3,0.95,0.67,,81.25,88.31,,,Visualizer
moment,18.494,8.85,2.4,0.98,0.67,,81.21,88.16,,,Visualizer
moment,18.809,9.23,2.7,0.94,0.96,,81.21,88.11,,,Visualizer
moment,19.123,9.23,2.8,0.9,0.67,,81.31,88.04,,,Visualizer
moment,19.259,9.28,3.0,0.83,0.67,,81.34,87.95,,,Visualizer
moment,19.529,9.28,3.2,0.8,0.77,,81.44,87.89,,,Visualizer
moment,19.754,9.27,3.4,0.81,0.67,,81.44,87.8,,,Visualizer
moment,20.068,9.32,3.6,0.78,0.77,,81.63,87.79,,,Visualizer
moment,20.249,9.27,4.0,0.77,0.96,,81.76,87.74,,,Visualizer
moment,20.563,9.31,4.0,0.78,0.86,,81.79,87.64,,,Visualizer
moment,20.744,9.38,4.3,0.74,0.86,,82.14,87.56,,,Visualizer
moment,21.062,9.35,4.5,0.75,0.86,,82.14,87.53,,,Visualizer
moment,21.283,9.33,4.8,0.79,0.86,,82.46,87.5,,,Visualizer
moment,21.51,9.38,5.0,0.74,0.96,,82.49,87.45,,,Visualizer
moment,21.779,9.33,5.2,0.75,0.96,,82.71,87.42,,,Visualizer
moment,22.003,9.32,5.4,0.8,0.96,,82.94,87.33,,,Visualizer
moment,22.319,9.28,5.7,0.84,0.96,,83.04,87.3,,,Visualizer
moment,22.498,9.34,6.0,0.78,0.96,,83.2,87.27,,,Visualizer
moment,22.815,9.23,6.1,0.84,0.96,,83.45,87.25,,,Visualizer
moment,22.995,9.29,6.6,0.87,1.05,,83.64,87.13,,,Visualizer
moment,23.308,9.25,6.7,0.84,1.05,,83.77,87.16,,,Visualizer
moment,23.533,9.06,7.0,0.88,1.05,,83.77,87.16,,,Visualizer
moment,23.759,9.21,7.4,0.87,1.15,,83.71,87.08,,,Visualizer
moment,24.028,9.07,7.5,0.98,1.05,,83.97,87.15,,,Visualizer
moment,24.253,9.26,7.9,0.91,1.15,,83.84,87.06,,,Visualizer
moment,24.568,9.1,8.1,0.96,1.05,,83.87,86.99,,,Visualizer
moment,24.748,9.24,8.5,0.98,1.15,,83.81,87.01,,,Visualizer
moment,25.067,9.21,8.7,0.95,1.15,,83.61,87.02,,,Visualizer
moment,25.244,9.17,9.1,0.98,1.15,,83.71,86.92,,,Visualizer
moment,25.558,9.12,9.3,1.02,1.15,,83.61,86.91,,,Visualizer
moment,25.783,9.04,9.8,1.02,1.25,,83.55,86.92,,,Visualizer
moment,26.008,9.09,10.0,1.04,1.25,,83.48,86.93,,,Visualizer
moment,26.278,9.11,10.3,1.06,1.25,,83.48,86.93,,,Visualizer
moment,26.503,9.09,10.7,1.03,1.34,,83.55,86.83,,,Visualizer
moment,26.818,8.87,11.0,1.09,1.34,,83.45,86.83,,,Visualizer
moment,26.998,9.04,11.4,1.09,1.34,,83.52,86.82,,,Visualizer
moment,27.313,9.08,11.6,1.08,1.25,,83.61,86.73,,,Visualizer
moment,27.494,9.03,11.9,1.16,1.25,,83.61,86.78,,,Visualizer
moment,27.81,9.1,12.4,1.09,1.34,,83.77,86.82,,,Visualizer
moment,28.033,8.79,12.7,1.19,1.44,,83.81,86.7,,,Visualizer
moment,28.258,9.0,12.9,1.14,1.34,,83.9,86.58,,,Visualizer
moment,28.528,8.77,13.4,1.2,1.44,,83.93,86.61,,,Visualizer
moment,28.755,9.0,13.7,1.22,1.44,,84.1,86.66,,,Visualizer
moment,29.069,9.02,14.1,1.23,1.34,,84.13,86.58,,,Visualizer
moment,29.249,9.0,14.5,1.29,1.34,,84.45,86.53,,,Visualizer
moment,29.518,9.06,14.7,1.21,1.34,,84.55,86.55,,,Visualizer
moment,29.744,8.79,15.2,1.26,1.44,,84.55,86.53,,,Visualizer
moment,30.013,8.92,15.4,1.26,1.34,,84.77,86.49,,,Visualizer
moment,30.284,8.84,15.8,1.26,1.44,,84.9,86.48,,,Visualizer
moment,30.508,9.0,16.2,1.3,1.44,,85.06,86.47,,,Visualizer
moment,30.778,8.98,16.5,1.32,1.44,,85.16,86.47,,,Visualizer
moment,31.004,9.0,17.0,1.3,1.53,,85.19,86.4,,,Visualizer
moment,31.318,8.97,17.3,1.32,1.44,,85.38,86.35,,,Visualizer
moment,31.498,8.94,17.8,1.31,1.53,,85.64,86.41,,,Visualizer
moment,31.813,8.92,18.0,1.3,1.44,,85.71,86.36,,,Visualizer
moment,31.994,9.08,18.5,1.29,1.44,,85.87,86.43,,,Visualizer
moment,32.311,9.01,18.6,1.31,1.44,,86.1,86.41,,,Visualizer
moment,32.533,9.05,19.2,1.28,1.34,,86.13,86.34,,,Visualizer
moment,32.806,8.94,19.6,1.35,1.53,,86.36,86.42,,,Visualizer
moment,33.034,9.05,19.9,1.33,1.53,,86.55,86.39,,,Visualizer
moment,33.253,9.04,20.4,1.34,1.53,,86.71,86.45,,,Visualizer
moment,33.568,9.04,20.5,1.37,1.44,,86.68,86.4,,,Visualizer
moment,33.748,9.04,21.0,1.35,1.53,,86.94,86.33,,,Visualizer
moment,34.063,9.0,21.3,1.31,1.53,,87.07,86.4,,,Visualizer
moment,34.245,9.08,21.7,1.37,1.53,,87.27,86.45,,,Visualizer
moment,34.558,9.08,22.1,1.34,1.53,,87.27,86.47,,,Visualizer
moment,34.784,9.06,22.5,1.3,1.44,,87.46,86.5,,,Visualizer
moment,35.008,9.0,22.8,1.39,1.44,,87.46,86.47,,,Visualizer
moment,35.278,9.06,23.3,1.34,1.53,,87.75,86.48,,,Visualizer
moment,35.509,8.87,23.6,1.32,1.44,,87.72,86.52,,,Visualizer
moment,35.773,8.98,24.0,1.39,1.53,,87.95,86.48,,,Visualizer
moment,35.998,9.13,24.4,1.36,1.53,,87.95,86.45,,,Visualizer
moment,36.313,9.11,24.7,1.32,1.53,,88.18,86.58,,,Visualizer
moment,36.538,9.12,25.2,1.31,1.53,,88.21,86.6,,,Visualizer
moment,36.809,9.16,25.5,1.42,1.44,,88.41,86.59,,,Visualizer
moment,37.033,9.42,26.0,1.33,1.53,,88.44,86.63,,,Visualizer
moment,37.258,9.3,26.3,1.35,1.53,,88.5,86.63,,,Visualizer
moment,37.62,9.37,26.7,1.43,1.63,,88.64,86.65,,,Visualizer
moment,37.752,9.44,27.1,1.33,1.53,,88.9,86.64,,,Visualizer
moment,38.068,9.34,27.5,1.34,1.53,,88.96,86.73,,,Visualizer
moment,38.293,9.37,27.9,1.36,1.53,,89.0,86.69,,,Visualizer
moment,38.564,9.31,28.2,1.41,1.44,,89.0,86.65,,,Visualizer
moment,38.788,9.42,28.8,1.35,1.63,,88.86,86.73,,,Visualizer
moment,39.059,9.39,29.1,1.33,1.53,,88.8,86.78,,,Visualizer
moment,39.284,9.28,29.4,1.39,1.53,,88.5,86.74,,,Visualizer
moment,39.508,9.35,29.9,1.41,1.63,,88.41,86.78,,,Visualizer
moment,39.78,9.47,30.0,1.33,1.53,,88.05,86.85,,,Visualizer
moment,40.003,9.34,30.7,1.34,1.53,,87.85,86.82,,,Visualizer
