information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.794,8.83,28.11,1.91,3.19,,193.75,196.72,,,Visualizer
moment,25.023,8.82,28.7,1.94,3.19,,193.69,196.72,,,Visualizer
moment,25.202,8.78,29.26,1.96,3.11,,193.33,196.71,,,Visualizer
moment,25.425,8.8,29.94,1.94,3.19,,193.21,196.54,,,Visualizer
moment,25.648,8.7,30.88,1.9,3.15,,193.21,196.54,,,Visualizer
moment,25.828,8.66,30.88,1.88,3.15,,193.1,196.6,,,Visualizer
moment,26.053,8.74,32.09,1.9,3.2,,193.21,196.51,,,Visualizer
moment,26.233,8.64,32.44,1.92,3.26,,193.21,196.44,,,Visualizer
moment,26.458,8.66,33.32,1.93,3.15,,193.21,196.36,,,Visualizer
moment,26.683,8.63,33.86,1.93,3.05,,193.33,196.31,,,Visualizer
moment,26.869,8.62,34.17,1.95,3.03,,193.16,196.34,,,Visualizer
