information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.84,3.02,3.1,0.25,0.1,,182.36,183.72,,,Visualizer
moment,16.064,3.0,3.2,0.31,0.29,,182.43,183.62,,,Visualizer
moment,16.289,3.07,3.3,0.47,0.19,,182.13,183.64,,,Visualizer
moment,16.469,3.28,3.4,0.91,0.29,,181.91,183.55,,,Visualizer
moment,16.694,3.9,3.5,1.37,0.38,,181.32,183.55,,,Visualizer
moment,16.875,4.73,3.5,1.69,0.38,,180.58,183.6,,,Visualizer
moment,17.144,5.56,3.5,1.8,0.29,,180.11,183.47,,,Visualizer
moment,17.324,6.23,3.5,1.81,0.19,,179.59,183.33,,,Visualizer
moment,17.505,6.77,3.5,1.79,0.1,,179.42,183.53,,,Visualizer
moment,17.729,7.26,3.6,1.73,0.1,,179.48,183.47,,,Visualizer
moment,17.954,7.57,3.8,1.68,0.19,,179.19,183.39,,,Visualizer
moment,18.134,7.92,3.9,1.61,0.38,,179.42,183.47,,,Visualizer
moment,18.359,8.35,4.0,1.45,0.48,,179.65,183.63,,,Visualizer
moment,18.543,8.45,4.1,1.35,0.57,,179.99,183.51,,,Visualizer
moment,18.809,8.62,4.1,1.22,0.48,,180.17,183.48,,,Visualizer
moment,18.989,8.75,4.4,1.08,0.57,,180.58,183.48,,,Visualizer
moment,19.17,8.81,4.5,1.01,0.57,,180.58,183.42,,,Visualizer
moment,19.394,8.85,4.6,0.91,0.57,,181.09,183.38,,,Visualizer
moment,19.619,8.93,4.7,0.82,0.57,,181.21,183.26,,,Visualizer
moment,19.799,8.93,4.8,0.81,0.67,,181.55,183.31,,,Visualizer
moment,20.069,8.95,4.9,0.76,0.48,,181.84,183.17,,,Visualizer
moment,20.204,8.97,5.0,0.72,0.48,,182.08,183.15,,,Visualizer
moment,20.429,8.99,5.1,0.67,0.48,,182.36,183.06,,,Visualizer
moment,20.654,9.0,5.5,0.69,0.76,,182.83,183.02,,,Visualizer
moment,20.834,9.01,5.5,0.68,0.67,,182.83,182.93,,,Visualizer
moment,21.059,8.97,5.6,0.68,0.67,,183.18,182.94,,,Visualizer
moment,21.284,8.98,5.8,0.69,0.67,,183.24,182.88,,,Visualizer
moment,21.464,8.99,6.0,0.68,0.86,,183.7,182.9,,,Visualizer
moment,21.689,9.01,6.0,0.68,0.67,,183.52,182.8,,,Visualizer
moment,21.914,8.93,6.1,0.71,0.57,,183.99,182.62,,,Visualizer
moment,22.094,8.99,6.2,0.74,0.57,,183.99,182.76,,,Visualizer
moment,22.319,9.06,6.4,0.71,0.67,,184.28,182.73,,,Visualizer
moment,22.499,8.96,6.6,0.74,0.57,,184.51,182.77,,,Visualizer
moment,22.725,8.94,6.7,0.78,0.67,,184.75,182.82,,,Visualizer
moment,22.949,8.98,7.0,0.79,0.86,,184.8,182.61,,,Visualizer
moment,23.132,8.96,7.1,0.8,0.86,,185.09,182.63,,,Visualizer
moment,23.354,8.98,7.3,0.83,0.86,,185.21,182.65,,,Visualizer
moment,23.536,8.97,7.6,0.88,0.95,,185.27,182.55,,,Visualizer
moment,23.759,8.95,7.7,0.88,0.95,,185.32,182.5,,,Visualizer
moment,23.984,8.97,7.8,0.89,0.76,,185.44,182.6,,,Visualizer
moment,24.164,8.95,8.0,0.92,0.86,,185.68,182.58,,,Visualizer
moment,24.39,8.97,8.3,0.92,0.95,,185.79,182.52,,,Visualizer
moment,24.614,8.98,8.6,0.92,0.95,,185.73,182.61,,,Visualizer
moment,24.794,8.96,8.8,0.93,1.05,,186.03,182.53,,,Visualizer
moment,25.019,8.91,9.0,0.94,1.14,,185.85,182.56,,,Visualizer
moment,25.202,8.9,9.2,0.99,0.95,,186.08,182.57,,,Visualizer
moment,25.424,8.95,9.5,1.0,1.14,,186.03,182.48,,,Visualizer
moment,25.649,8.91,9.7,1.03,1.05,,186.14,182.54,,,Visualizer
moment,25.831,8.88,9.9,1.03,1.05,,186.14,182.57,,,Visualizer
moment,26.054,8.8,10.0,1.06,1.05,,186.03,182.55,,,Visualizer
moment,26.279,8.86,10.5,1.05,1.24,,186.14,182.57,,,Visualizer
moment,26.459,8.81,10.6,1.08,1.14,,186.26,182.63,,,Visualizer
moment,26.684,8.75,10.8,1.09,1.14,,186.43,182.64,,,Visualizer
moment,26.909,8.76,11.2,1.13,1.24,,186.49,182.55,,,Visualizer
moment,27.089,8.73,11.5,1.15,1.24,,186.84,182.63,,,Visualizer
moment,27.314,8.74,11.8,1.16,1.24,,186.55,182.54,,,Visualizer
moment,27.495,8.68,12.1,1.19,1.33,,186.84,182.59,,,Visualizer
moment,27.764,8.67,12.3,1.21,1.33,,187.07,182.54,,,Visualizer
moment,27.943,8.64,12.5,1.26,1.33,,187.36,182.41,,,Visualizer
moment,28.124,8.6,12.8,1.3,1.33,,187.43,182.53,,,Visualizer
moment,28.35,8.6,13.1,1.33,1.43,,187.6,182.62,,,Visualizer
moment,28.574,8.6,13.5,1.34,1.33,,187.83,182.56,,,Visualizer
moment,28.757,8.53,13.7,1.35,1.43,,188.01,182.64,,,Visualizer
moment,29.024,8.51,14.0,1.38,1.42,,188.42,182.78,,,Visualizer
moment,29.159,8.55,14.4,1.42,1.52,,188.42,182.72,,,Visualizer
moment,29.383,8.52,14.8,1.4,1.52,,188.83,182.66,,,Visualizer
moment,29.609,8.45,15.0,1.44,1.52,,188.83,182.73,,,Visualizer
moment,29.788,8.47,15.3,1.42,1.52,,189.35,182.81,,,Visualizer
moment,30.014,8.43,15.7,1.45,1.62,,189.24,182.91,,,Visualizer
moment,30.239,8.43,16.0,1.47,1.52,,189.65,182.94,,,Visualizer
moment,30.418,8.37,16.3,1.53,1.52,,189.94,183.03,,,Visualizer
moment,30.643,8.38,16.7,1.55,1.62,,190.24,182.89,,,Visualizer
moment,30.828,8.35,17.0,1.59,1.62,,190.59,183.03,,,Visualizer
moment,31.048,8.32,17.4,1.59,1.61,,190.82,183.05,,,Visualizer
moment,31.273,8.3,18.0,1.59,1.71,,191.18,183.13,,,Visualizer
moment,31.454,8.3,18.1,1.61,1.71,,191.24,183.16,,,Visualizer
moment,31.679,8.28,18.5,1.6,1.71,,191.36,183.29,,,Visualizer
moment,31.903,8.26,18.9,1.61,1.81,,191.65,183.33,,,Visualizer
moment,32.083,8.23,19.3,1.6,1.81,,191.95,183.31,,,Visualizer
moment,32.309,8.21,19.6,1.6,1.71,,191.95,183.31,,,Visualizer
moment,32.49,8.16,20.0,1.65,1.81,,192.3,183.45,,,Visualizer
moment,32.714,8.15,20.4,1.67,1.81,,192.42,183.52,,,Visualizer
moment,32.939,8.13,20.8,1.66,1.81,,192.47,183.45,,,Visualizer
moment,33.122,8.11,21.2,1.68,1.81,,192.65,183.59,,,Visualizer
moment,33.344,8.11,21.5,1.72,1.8,,192.47,183.75,,,Visualizer
moment,33.568,8.13,22.0,1.73,1.9,,192.71,183.71,,,Visualizer
moment,33.748,8.06,22.3,1.74,1.81,,192.59,183.78,,,Visualizer
moment,33.973,8.01,22.7,1.78,1.81,,192.59,183.89,,,Visualizer
moment,34.154,8.07,23.1,1.76,1.81,,192.65,183.92,,,Visualizer
moment,34.378,7.99,23.5,1.77,1.9,,192.77,184.12,,,Visualizer
moment,34.604,7.97,23.9,1.77,1.81,,192.54,184.08,,,Visualizer
moment,34.786,7.97,24.3,1.77,1.9,,192.65,184.15,,,Visualizer
moment,35.009,7.93,24.7,1.79,1.9,,192.59,184.28,,,Visualizer
moment,35.233,7.91,25.1,1.78,1.9,,192.59,184.24,,,Visualizer
moment,35.413,7.85,25.6,1.78,2.0,,192.59,184.38,,,Visualizer
moment,35.639,7.84,25.7,1.83,1.9,,192.42,184.47,,,Visualizer
moment,35.82,7.87,26.3,1.82,1.9,,192.54,184.53,,,Visualizer
moment,36.043,7.8,26.5,1.83,1.9,,192.42,184.45,,,Visualizer
moment,36.268,7.8,27.2,1.86,2.0,,192.18,184.63,,,Visualizer
moment,36.45,7.83,27.3,1.85,1.9,,192.06,184.59,,,Visualizer
moment,36.719,7.76,28.0,1.87,2.0,,191.83,184.64,,,Visualizer
moment,36.943,7.73,28.1,1.88,1.9,,191.76,184.76,,,Visualizer
moment,37.078,7.74,28.5,1.85,1.9,,191.83,184.73,,,Visualizer
moment,37.303,7.69,28.9,1.85,1.9,,191.65,184.84,,,Visualizer
moment,37.528,7.69,29.3,1.86,1.9,,191.41,184.81,,,Visualizer
moment,37.708,7.66,29.7,1.88,1.8,,191.53,184.83,,,Visualizer
moment,37.933,7.65,30.2,1.88,1.99,,191.18,184.85,,,Visualizer
moment,38.113,7.6,30.5,1.85,1.9,,191.12,184.92,,,Visualizer
moment,38.338,7.6,31.0,1.85,1.99,,191.18,185.0,,,Visualizer
moment,38.563,7.57,31.3,1.86,1.9,,191.06,185.03,,,Visualizer
moment,38.788,7.54,31.9,1.86,1.81,,190.94,185.2,,,Visualizer
moment,38.968,7.51,32.3,1.86,1.9,,190.77,185.1,,,Visualizer
moment,39.193,7.49,32.8,1.87,2.0,,190.59,185.16,,,Visualizer
moment,39.373,7.47,33.0,1.88,1.9,,190.47,185.25,,,Visualizer
moment,39.598,7.46,33.4,1.86,2.0,,190.41,185.23,,,Visualizer
moment,39.779,7.43,33.8,1.85,2.0,,190.24,185.32,,,Visualizer
moment,40.003,7.41,34.2,1.83,1.9,,189.77,185.33,,,Visualizer
moment,40.228,7.35,34.6,1.85,1.9,,189.77,185.34,,,Visualizer
moment,40.41,7.36,34.9,1.82,1.81,,189.7,185.34,,,Visualizer
moment,40.636,7.35,35.4,1.8,1.9,,189.53,185.42,,,Visualizer
moment,40.858,7.29,36.0,1.82,1.9,,189.35,185.26,,,Visualizer
moment,41.043,7.33,36.2,1.8,1.9,,188.94,185.32,,,Visualizer
moment,41.263,7.26,36.6,1.83,1.9,,188.83,185.4,,,Visualizer
moment,41.443,7.25,37.0,1.85,2.0,,188.83,185.28,,,Visualizer
moment,41.668,7.25,37.4,1.83,1.9,,188.59,185.34,,,Visualizer
moment,41.893,7.22,37.8,1.84,1.9,,188.42,185.36,,,Visualizer
moment,42.073,7.19,38.2,1.85,1.9,,188.19,185.34,,,Visualizer
moment,42.298,7.15,38.6,1.83,1.9,,188.12,185.41,,,Visualizer
moment,42.523,7.16,39.0,1.8,1.9,,187.89,185.28,,,Visualizer
moment,42.706,7.11,39.4,1.83,1.9,,187.71,185.4,,,Visualizer
moment,42.928,7.14,39.8,1.77,1.9,,187.89,185.36,,,Visualizer
moment,43.108,7.07,40.2,1.8,1.9,,187.66,185.29,,,Visualizer
moment,43.333,7.05,40.6,1.82,1.9,,187.66,185.4,,,Visualizer
moment,43.558,7.02,41.0,1.81,1.9,,187.31,185.23,,,Visualizer
moment,43.738,6.98,41.4,1.85,1.9,,187.54,185.33,,,Visualizer
moment,43.963,7.01,41.8,1.85,1.9,,187.25,185.31,,,Visualizer
moment,44.188,6.96,42.2,1.83,1.9,,187.13,185.25,,,Visualizer
moment,44.368,6.97,42.4,1.81,1.9,,187.07,185.22,,,Visualizer
moment,44.593,6.93,43.0,1.77,1.9,,186.9,185.27,,,Visualizer
moment,44.776,6.88,43.2,1.77,1.9,,187.01,185.36,,,Visualizer
moment,44.998,6.86,43.8,1.77,1.9,,187.01,185.28,,,Visualizer
moment,45.223,6.87,44.2,1.74,1.9,,186.49,185.16,,,Visualizer
moment,45.403,6.81,44.5,1.78,1.81,,186.6,185.17,,,Visualizer
moment,45.675,6.81,45.0,1.78,1.9,,186.43,185.16,,,Visualizer
moment,45.853,6.78,45.3,1.79,1.9,,186.37,185.12,,,Visualizer
moment,46.033,6.76,45.5,1.79,1.81,,186.31,185.23,,,Visualizer
moment,46.258,6.75,46.1,1.79,1.81,,186.08,185.11,,,Visualizer
moment,46.438,6.7,46.3,1.81,1.9,,186.2,185.11,,,Visualizer
moment,46.663,6.7,46.7,1.78,1.81,,185.96,185.24,,,Visualizer
moment,46.888,6.65,47.3,1.8,1.9,,185.96,185.14,,,Visualizer
moment,47.068,6.65,47.5,1.8,1.9,,185.79,185.08,,,Visualizer
moment,47.293,6.63,48.0,1.79,1.81,,185.73,185.04,,,Visualizer
