information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,2.15,0.1,3.95,0.1,,86.55,88.85,,,Visualizer
moment,10.573,2.55,0.8,3.92,0.81,,86.78,88.74,,,Visualizer
moment,10.753,3.19,1.2,3.94,1.21,,86.97,88.62,,,Visualizer
moment,10.978,3.87,1.7,3.91,1.71,,87.04,88.58,,,Visualizer
moment,11.248,4.48,2.1,3.7,2.01,,87.1,88.52,,,Visualizer
moment,11.473,4.84,2.6,3.51,2.32,,87.13,88.52,,,Visualizer
moment,11.698,5.22,3.2,3.32,2.01,,87.1,88.46,,,Visualizer
moment,12.013,5.68,3.9,3.19,2.22,,87.1,88.34,,,Visualizer
moment,12.238,6.23,4.3,3.03,2.22,,86.88,88.39,,,Visualizer
moment,12.463,6.68,4.8,2.89,2.22,,86.97,88.35,,,Visualizer
moment,12.733,7.09,5.2,2.71,2.01,,86.81,88.32,,,Visualizer
moment,13.003,7.39,5.7,2.55,1.81,,86.55,88.26,,,Visualizer
moment,13.228,7.63,6.1,2.41,1.81,,86.55,88.24,,,Visualizer
moment,13.499,7.87,6.6,2.28,1.81,,86.55,88.3,,,Visualizer
moment,13.723,8.07,6.9,2.17,1.71,,86.58,88.23,,,Visualizer
moment,13.948,8.17,7.4,2.08,1.71,,86.55,88.22,,,Visualizer
moment,14.263,8.27,7.9,2.0,1.61,,86.52,88.21,,,Visualizer
moment,14.488,8.3,8.1,1.91,1.71,,86.52,88.16,,,Visualizer
moment,14.713,8.25,8.6,1.88,1.71,,86.52,88.16,,,Visualizer
moment,14.983,8.35,9.0,1.82,1.61,,86.55,88.14,,,Visualizer
moment,15.253,8.37,9.5,1.8,1.61,,86.55,88.08,,,Visualizer
moment,15.567,8.42,10.0,1.77,1.61,,86.58,87.99,,,Visualizer
moment,15.703,8.36,10.3,1.75,1.71,,86.61,87.99,,,Visualizer
moment,15.973,8.44,10.7,1.75,1.71,,86.55,87.98,,,Visualizer
moment,16.242,8.39,11.4,1.74,1.91,,86.74,87.91,,,Visualizer
moment,16.512,8.47,11.6,1.73,1.81,,86.84,87.9,,,Visualizer
moment,16.828,8.55,12.2,1.72,1.71,,86.88,87.95,,,Visualizer
moment,16.963,8.46,12.5,1.76,1.81,,86.94,87.85,,,Visualizer
moment,17.233,8.5,13.1,1.75,1.71,,86.78,87.87,,,Visualizer
moment,17.503,8.56,13.5,1.77,1.91,,86.97,87.81,,,Visualizer
moment,17.728,8.52,14.1,1.8,1.91,,86.84,87.81,,,Visualizer
moment,18.002,8.59,14.7,1.8,2.22,,86.94,87.73,,,Visualizer
moment,18.223,8.61,15.0,1.79,2.11,,87.07,87.74,,,Visualizer
moment,18.448,8.52,15.5,1.79,2.01,,87.27,87.78,,,Visualizer
moment,18.763,8.54,16.2,1.79,2.11,,87.13,87.7,,,Visualizer
moment,18.988,8.52,16.7,1.8,2.01,,87.3,87.69,,,Visualizer
moment,19.259,8.53,17.3,1.82,2.11,,87.3,87.71,,,Visualizer
moment,19.483,8.54,17.7,1.81,2.22,,87.46,87.59,,,Visualizer
moment,19.755,8.35,18.3,1.86,2.11,,87.53,87.65,,,Visualizer
moment,19.979,8.49,18.8,1.87,2.11,,87.53,87.64,,,Visualizer
moment,20.248,8.46,19.5,1.88,2.22,,87.59,87.63,,,Visualizer
moment,20.472,8.39,19.9,1.93,2.22,,87.66,87.61,,,Visualizer
moment,20.698,8.42,20.7,1.94,2.42,,87.75,87.52,,,Visualizer
moment,21.013,8.41,21.3,1.94,2.42,,87.75,87.45,,,Visualizer
moment,21.238,8.39,21.8,1.92,2.32,,87.69,87.46,,,Visualizer
moment,21.508,8.31,22.4,1.95,2.32,,87.95,87.52,,,Visualizer
moment,21.733,8.35,22.8,1.99,2.11,,87.98,87.51,,,Visualizer
moment,22.002,8.39,23.6,1.97,2.32,,88.15,87.47,,,Visualizer
moment,22.227,8.25,24.1,2.0,2.32,,88.08,87.5,,,Visualizer
moment,22.498,8.29,24.5,2.03,2.32,,88.21,87.43,,,Visualizer
moment,22.812,8.28,25.5,2.03,2.32,,88.21,87.42,,,Visualizer
moment,22.948,8.24,25.7,2.02,2.32,,88.25,87.38,,,Visualizer
moment,23.217,8.23,26.4,2.02,2.32,,88.28,87.39,,,Visualizer
moment,23.488,8.2,27.1,2.03,2.32,,88.38,87.46,,,Visualizer
moment,23.76,8.19,27.6,2.02,2.32,,88.44,87.43,,,Visualizer
moment,23.983,8.15,28.2,2.0,2.22,,88.38,87.39,,,Visualizer
moment,24.298,8.11,29.0,2.02,2.32,,88.44,87.43,,,Visualizer
moment,24.478,8.15,29.5,2.01,2.42,,88.64,87.37,,,Visualizer
moment,24.703,8.14,30.0,2.01,2.42,,88.54,87.39,,,Visualizer
moment,25.063,8.01,30.6,2.05,2.42,,88.57,87.4,,,Visualizer
moment,25.242,8.07,31.1,2.1,2.32,,88.51,87.44,,,Visualizer
moment,25.468,8.12,31.8,2.08,2.32,,88.61,87.4,,,Visualizer
moment,25.737,8.02,32.3,2.1,2.32,,88.67,87.43,,,Visualizer
moment,26.008,8.02,32.9,2.1,2.32,,88.64,87.39,,,Visualizer
moment,26.233,7.99,33.3,2.13,2.22,,88.61,87.46,,,Visualizer
moment,26.503,7.96,34.0,2.17,2.22,,88.61,87.38,,,Visualizer
moment,26.727,8.01,34.5,2.16,2.22,,88.64,87.37,,,Visualizer
moment,26.953,7.96,35.3,2.17,2.42,,88.74,87.47,,,Visualizer
moment,27.315,7.94,35.9,2.15,2.32,,88.67,87.41,,,Visualizer
moment,27.447,7.91,36.3,2.15,2.52,,88.84,87.37,,,Visualizer
moment,27.718,7.93,36.9,2.15,2.42,,88.9,87.38,,,Visualizer
moment,27.987,7.84,37.6,2.13,2.32,,88.93,87.33,,,Visualizer
moment,28.303,7.84,38.1,2.14,2.52,,88.87,87.37,,,Visualizer
moment,28.482,7.84,38.6,2.12,2.11,,88.97,87.38,,,Visualizer
