information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.009,0.03,0.0,0.0,-1.0,,211.21,210.96,,,Visualizer
moment,35.234,0.03,0.0,0.0,-1.0,,211.02,211.16,,,Visualizer
moment,35.459,0.03,0.0,0.0,-1.0,,211.14,210.99,,,Visualizer
moment,35.684,0.03,0.0,0.0,-1.0,,211.08,210.94,,,Visualizer
moment,35.82,0.03,0.0,0.0,-1.0,,211.08,211.08,,,Visualizer
moment,36.135,0.03,0.0,0.0,-1.0,,211.08,211.03,,,Visualizer
moment,36.359,0.03,0.0,0.0,-1.0,,211.21,210.95,,,Visualizer
moment,36.449,0.03,0.0,0.0,-1.0,,210.95,210.98,,,Visualizer
moment,36.764,0.03,0.0,0.0,-1.0,,211.14,210.87,,,Visualizer
moment,36.99,0.03,0.0,0.0,-1.0,,211.28,210.95,,,Visualizer
moment,37.08,0.03,0.0,0.0,-1.0,,211.08,211.0,,,Visualizer
moment,37.394,0.03,0.0,0.0,-1.0,,211.14,211.07,,,Visualizer
moment,37.484,0.03,0.0,0.0,-1.0,,211.08,210.9,,,Visualizer
moment,37.754,0.03,0.0,0.0,-1.0,,211.21,210.94,,,Visualizer
moment,37.979,0.03,0.0,0.0,-1.0,,211.02,210.94,,,Visualizer
moment,38.205,0.03,0.0,0.0,-1.0,,210.95,210.82,,,Visualizer
moment,38.429,0.03,0.0,0.0,-1.0,,211.02,210.91,,,Visualizer
moment,38.609,0.03,0.0,0.0,-1.0,,211.28,210.95,,,Visualizer
moment,38.79,0.03,0.0,0.0,-1.0,,211.08,210.94,,,Visualizer
moment,38.969,0.03,0.0,0.0,-1.0,,211.28,211.09,,,Visualizer
moment,39.194,0.03,0.0,0.0,-1.0,,211.28,210.89,,,Visualizer
moment,39.374,0.03,0.0,0.0,-1.0,,211.14,210.93,,,Visualizer
moment,39.599,0.03,0.0,0.0,-1.0,,211.28,211.11,,,Visualizer
moment,39.825,0.03,0.0,0.0,-1.0,,210.95,211.1,,,Visualizer
moment,40.049,0.03,0.0,0.0,-1.0,,210.95,210.06,,,Visualizer
moment,40.229,0.03,0.0,0.18,-1.0,,211.08,210.4,,,Visualizer
moment,40.409,0.03,0.0,1.04,-1.0,,211.02,210.76,,,Visualizer
moment,40.634,0.03,0.0,2.07,-1.0,,211.02,210.52,,,Visualizer
moment,40.859,0.03,0.0,3.17,-1.0,,211.02,210.53,,,Visualizer
moment,41.084,0.03,0.0,4.19,-1.0,,210.83,210.47,,,Visualizer
moment,41.354,0.03,0.0,5.02,-1.0,,210.7,210.57,,,Visualizer
moment,41.444,0.03,0.0,5.74,-1.0,,210.57,210.47,,,Visualizer
moment,41.714,0.03,0.0,6.31,-1.0,,210.31,210.41,,,Visualizer
moment,41.986,0.11,0.0,6.78,-1.0,,209.8,210.55,,,Visualizer
moment,42.075,0.43,0.0,7.1,-1.0,,208.91,210.51,,,Visualizer
moment,42.299,0.6,0.0,7.35,-1.0,,208.46,210.45,,,Visualizer
moment,42.569,0.64,0.0,7.53,-1.0,,208.65,210.22,,,Visualizer
moment,42.704,0.69,0.0,7.73,-1.0,,208.98,210.18,,,Visualizer
moment,42.929,0.77,0.0,7.82,-1.0,,208.78,210.2,,,Visualizer
moment,43.109,0.73,0.0,7.89,-1.0,,208.98,210.14,,,Visualizer
moment,43.379,0.69,0.0,7.94,-1.0,,209.42,210.24,,,Visualizer
moment,43.559,0.71,0.0,7.98,-1.0,,209.1,210.08,,,Visualizer
moment,43.74,0.74,0.0,7.96,-1.0,,209.55,209.93,,,Visualizer
moment,44.054,0.72,0.0,8.0,-1.0,,209.8,210.07,,,Visualizer
moment,44.189,0.71,0.0,8.0,-1.0,,209.86,210.02,,,Visualizer
moment,44.369,0.71,0.0,8.02,-1.0,,209.86,210.15,,,Visualizer
moment,44.594,0.72,0.0,8.01,-1.0,,210.12,210.15,,,Visualizer
moment,44.864,0.71,0.0,8.03,-1.0,,209.74,210.16,,,Visualizer
moment,44.999,0.69,0.0,8.02,-1.0,,210.06,210.07,,,Visualizer
moment,45.269,0.66,0.0,8.03,-1.0,,209.8,210.05,,,Visualizer
moment,45.494,0.66,0.0,8.02,-1.0,,209.74,210.31,,,Visualizer
moment,45.629,0.67,0.0,8.02,-1.0,,209.67,210.27,,,Visualizer
moment,45.854,0.64,0.0,8.01,-1.0,,209.67,210.15,,,Visualizer
moment,46.126,0.63,0.0,8.03,-1.0,,209.67,210.24,,,Visualizer
moment,46.26,0.64,0.0,8.01,-1.0,,209.42,210.31,,,Visualizer
moment,46.485,0.62,0.0,8.03,-1.0,,209.29,210.32,,,Visualizer
moment,46.667,0.62,0.0,8.04,-1.0,,209.17,210.25,,,Visualizer
moment,46.934,0.6,0.0,8.0,-1.0,,209.17,210.09,,,Visualizer
moment,47.069,0.59,0.0,8.01,-1.0,,208.91,210.17,,,Visualizer
moment,47.34,0.58,0.0,8.03,-1.0,,208.59,210.14,,,Visualizer
moment,47.564,0.57,0.0,8.0,-1.0,,208.34,210.04,,,Visualizer
moment,47.789,0.57,0.0,8.13,-1.0,,208.02,210.16,,,Visualizer
moment,47.97,0.56,0.0,8.05,-1.0,,208.08,209.9,,,Visualizer
moment,48.194,0.49,0.0,8.03,-1.0,,207.45,209.75,,,Visualizer
moment,48.329,0.47,0.0,8.02,-1.0,,207.27,209.69,,,Visualizer
moment,48.644,0.48,0.0,8.01,-1.0,,206.89,209.48,,,Visualizer
moment,48.734,0.49,0.0,8.0,-1.0,,206.45,209.47,,,Visualizer
moment,49.004,0.47,0.0,8.0,-1.0,,206.14,209.4,,,Visualizer
moment,49.23,0.46,0.0,8.0,-1.0,,205.95,209.09,,,Visualizer
moment,49.454,0.45,0.0,7.99,-1.0,,205.51,208.98,,,Visualizer
moment,49.679,0.45,0.0,8.0,-1.0,,205.45,208.93,,,Visualizer
moment,49.769,0.44,0.0,7.97,-1.0,,205.13,208.85,,,Visualizer
moment,50.084,0.42,0.0,8.0,-1.0,,204.88,208.53,,,Visualizer
moment,50.309,0.43,0.0,7.99,-1.0,,204.69,208.49,,,Visualizer
moment,50.399,0.42,0.0,8.01,-1.0,,204.51,208.33,,,Visualizer
moment,50.669,0.41,0.0,8.0,-1.0,,203.89,208.1,,,Visualizer
moment,50.894,0.39,0.0,8.02,-1.0,,203.64,208.05,,,Visualizer
moment,51.074,0.39,0.0,8.0,-1.0,,203.52,207.85,,,Visualizer
moment,51.299,0.37,0.0,8.0,-1.0,,203.15,207.55,,,Visualizer
moment,51.569,0.36,0.0,8.01,-1.0,,202.96,207.49,,,Visualizer
moment,51.659,0.35,0.0,7.99,-1.0,,202.66,207.4,,,Visualizer
moment,51.935,0.35,0.0,8.01,-1.0,,202.28,207.1,,,Visualizer
moment,52.109,0.34,0.0,8.0,-1.0,,201.91,206.89,,,Visualizer
moment,52.334,0.34,0.0,7.99,-1.0,,201.67,206.73,,,Visualizer
moment,52.515,0.33,0.0,8.01,-1.0,,201.36,206.62,,,Visualizer
moment,52.739,0.35,0.0,8.07,-1.0,,200.87,206.49,,,Visualizer
moment,53.009,0.34,0.0,8.01,-1.0,,200.75,206.19,,,Visualizer
moment,53.189,0.3,0.0,8.03,-1.0,,200.08,205.98,,,Visualizer
moment,53.414,0.29,0.0,8.02,-1.0,,199.71,205.74,,,Visualizer
moment,53.679,0.29,0.0,8.01,-1.0,,199.34,205.75,,,Visualizer
moment,53.732,0.29,0.0,8.02,-1.0,,199.1,205.42,,,Visualizer
moment,53.954,0.29,0.0,8.0,-1.0,,198.61,205.23,,,Visualizer
moment,54.224,0.29,0.0,7.98,-1.0,,198.37,205.05,,,Visualizer
moment,54.449,0.28,0.0,8.0,-1.0,,198.07,204.79,,,Visualizer
moment,54.674,0.28,0.0,7.99,-1.0,,197.71,204.67,,,Visualizer
moment,54.857,0.28,0.0,8.01,-1.0,,197.4,204.5,,,Visualizer
moment,54.989,0.27,0.0,7.98,-1.0,,196.92,204.14,,,Visualizer
moment,55.304,0.23,0.0,7.16,-1.0,,196.74,204.49,,,Visualizer
moment,55.394,0.05,0.0,5.64,-1.0,,196.5,205.66,,,Visualizer
moment,55.664,0.01,0.0,4.4,-1.0,,196.62,205.58,,,Visualizer
moment,55.935,0.03,0.0,3.42,-1.0,,196.5,205.57,,,Visualizer
moment,56.027,0.03,0.0,2.66,-1.0,,196.5,205.56,,,Visualizer
moment,56.25,0.03,0.0,2.07,-1.0,,196.38,205.64,,,Visualizer
moment,56.564,0.03,0.0,1.61,-1.0,,196.38,205.54,,,Visualizer
moment,56.654,0.03,0.0,1.25,-1.0,,196.38,205.68,,,Visualizer
moment,56.924,0.03,0.0,0.97,-1.0,,196.32,205.74,,,Visualizer
moment,57.15,0.03,0.0,0.76,-1.0,,196.38,205.71,,,Visualizer
moment,57.374,0.03,0.0,0.59,-1.0,,196.5,205.74,,,Visualizer
moment,57.509,0.03,0.0,0.46,-1.0,,196.44,205.74,,,Visualizer
moment,57.689,0.03,0.0,0.36,-1.0,,196.68,205.75,,,Visualizer
moment,58.004,0.03,0.0,0.28,-1.0,,196.56,205.74,,,Visualizer
moment,58.139,0.03,0.0,0.22,-1.0,,196.62,205.56,,,Visualizer
moment,58.364,0.03,0.0,0.17,-1.0,,196.86,205.45,,,Visualizer
moment,58.544,0.03,0.0,0.13,-1.0,,196.74,205.6,,,Visualizer
moment,58.769,0.03,0.0,0.1,-1.0,,196.92,205.53,,,Visualizer
moment,58.95,0.03,0.0,0.08,-1.0,,196.86,205.44,,,Visualizer
moment,59.174,0.03,0.0,0.06,-1.0,,197.22,205.52,,,Visualizer
moment,59.445,0.03,0.0,0.05,-1.0,,197.22,205.4,,,Visualizer
moment,59.579,0.03,0.0,0.04,-1.0,,197.28,205.43,,,Visualizer
moment,59.804,0.03,0.0,0.03,-1.0,,197.4,205.39,,,Visualizer
moment,60.029,0.03,0.0,0.02,-1.0,,197.64,205.22,,,Visualizer
moment,60.254,0.03,0.0,0.02,-1.0,,197.77,205.2,,,Visualizer
moment,60.48,0.03,0.0,0.01,-1.0,,197.83,205.26,,,Visualizer
moment,60.659,0.03,0.0,0.01,-1.0,,198.07,205.15,,,Visualizer
moment,60.929,0.03,0.0,0.01,-1.0,,198.31,205.07,,,Visualizer
moment,61.02,0.03,0.0,0.01,-1.0,,198.37,205.06,,,Visualizer
moment,61.289,0.03,0.0,0.0,-1.0,,198.61,205.04,,,Visualizer
moment,61.473,0.03,0.0,0.0,-1.0,,198.68,204.89,,,Visualizer
moment,61.694,0.03,0.0,0.0,-1.0,,198.8,204.81,,,Visualizer
moment,61.964,0.03,0.0,0.0,-1.0,,199.04,204.94,,,Visualizer
moment,62.189,0.03,0.0,0.0,-1.0,,199.04,204.82,,,Visualizer
moment,62.28,0.03,0.0,0.0,-1.0,,199.22,204.85,,,Visualizer
moment,62.504,0.03,0.0,0.0,-1.0,,199.46,204.78,,,Visualizer
moment,62.777,0.03,0.0,0.0,-1.0,,199.53,204.72,,,Visualizer
moment,62.909,0.03,0.0,0.0,-1.0,,199.83,204.83,,,Visualizer
moment,63.224,0.03,0.0,0.0,-1.0,,199.89,204.68,,,Visualizer
moment,63.315,0.03,0.0,0.0,-1.0,,200.08,204.68,,,Visualizer
moment,63.539,0.03,0.0,0.0,-1.0,,200.14,204.8,,,Visualizer
moment,63.764,0.03,0.0,0.0,-1.0,,200.08,204.8,,,Visualizer
moment,63.944,0.03,0.0,0.0,-1.0,,200.57,204.7,,,Visualizer
moment,64.169,0.03,0.0,0.0,-1.0,,200.57,204.68,,,Visualizer
moment,64.439,0.03,0.0,0.0,-1.0,,200.87,204.7,,,Visualizer
moment,64.574,0.03,0.0,0.0,-1.0,,200.75,204.72,,,Visualizer
moment,64.889,0.03,0.0,0.0,-1.0,,201.12,204.76,,,Visualizer
moment,64.98,0.03,0.0,0.0,-1.0,,201.3,204.78,,,Visualizer
moment,65.249,0.03,0.0,0.0,-1.0,,201.3,204.86,,,Visualizer
moment,65.524,0.03,0.0,0.0,-1.0,,201.43,204.79,,,Visualizer
moment,65.609,0.03,0.0,0.0,-1.0,,201.48,204.74,,,Visualizer
moment,65.924,0.03,0.0,0.0,-1.0,,201.85,204.65,,,Visualizer
moment,66.059,0.03,0.0,0.0,-1.0,,202.04,204.74,,,Visualizer
moment,66.331,0.03,0.0,0.0,-1.0,,202.22,205.03,,,Visualizer
moment,66.554,0.03,0.0,0.0,-1.0,,202.35,204.86,,,Visualizer
moment,66.644,0.03,0.0,0.0,-1.0,,202.41,204.83,,,Visualizer
moment,66.869,0.03,0.0,0.0,-1.0,,202.78,205.02,,,Visualizer
moment,67.185,0.03,0.0,0.0,-1.0,,203.02,204.9,,,Visualizer
moment,67.277,0.03,0.0,0.0,-1.0,,203.02,204.91,,,Visualizer
moment,67.544,0.03,0.0,0.0,-1.0,,203.21,205.1,,,Visualizer
moment,67.769,0.03,0.0,0.0,-1.0,,203.64,205.03,,,Visualizer
moment,67.904,0.03,0.0,0.0,-1.0,,203.64,205.03,,,Visualizer
moment,68.129,0.03,0.0,0.0,-1.0,,203.83,205.2,,,Visualizer
moment,68.444,0.03,0.0,0.0,-1.0,,204.08,205.24,,,Visualizer
moment,68.534,0.03,0.0,0.0,-1.0,,204.27,205.22,,,Visualizer
moment,68.759,0.03,0.0,0.0,-1.0,,204.58,205.26,,,Visualizer
