information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,4.84,0.3,5.02,0.29,,98.6,96.53,,,Visualizer
moment,6.659,4.41,1.0,4.1,0.97,,98.74,96.51,,,Visualizer
moment,6.884,3.92,1.2,3.22,1.16,,98.67,96.6,,,Visualizer
moment,7.109,3.43,1.3,2.63,1.26,,98.67,96.77,,,Visualizer
moment,7.289,3.14,1.6,2.06,1.55,,98.6,96.75,,,Visualizer
moment,7.513,2.82,2.1,1.6,1.74,,98.71,96.81,,,Visualizer
moment,7.694,2.57,2.1,1.25,1.26,,98.53,96.9,,,Visualizer
moment,7.964,2.38,2.1,0.97,1.07,,98.56,96.87,,,Visualizer
moment,8.143,2.23,2.8,0.96,1.16,,98.56,96.91,,,Visualizer
moment,8.323,2.4,2.8,1.23,1.16,,98.42,96.92,,,Visualizer
moment,8.548,2.84,3.0,1.57,0.87,,98.14,96.81,,,Visualizer
moment,8.773,3.39,3.3,1.9,1.16,,97.69,96.78,,,Visualizer
moment,8.954,3.98,3.5,2.15,0.97,,97.34,96.78,,,Visualizer
moment,9.178,4.72,3.6,2.43,0.68,,96.85,96.76,,,Visualizer
moment,9.359,5.59,3.7,2.58,0.87,,96.29,96.77,,,Visualizer
moment,9.584,6.47,4.4,2.69,1.36,,95.78,96.78,,,Visualizer
moment,9.808,7.3,4.6,2.77,1.55,,95.33,96.78,,,Visualizer
moment,9.988,8.12,5.4,2.85,1.84,,95.09,96.76,,,Visualizer
moment,10.214,8.89,5.6,2.83,1.84,,94.92,96.74,,,Visualizer
moment,10.439,9.41,6.3,2.62,2.42,,94.85,96.74,,,Visualizer
moment,10.619,9.48,6.8,2.39,2.13,,94.75,96.62,,,Visualizer
moment,10.843,9.45,7.3,2.27,2.52,,94.75,96.57,,,Visualizer
moment,11.068,9.43,7.5,2.21,2.33,,94.75,96.5,,,Visualizer
moment,11.248,9.42,8.5,2.12,2.81,,94.58,96.41,,,Visualizer
moment,11.473,9.47,8.6,2.06,2.42,,94.44,96.45,,,Visualizer
moment,11.653,9.49,9.4,2.01,2.52,,94.3,96.35,,,Visualizer
moment,11.879,9.46,10.1,1.99,2.71,,93.96,96.26,,,Visualizer
moment,12.103,9.42,10.6,1.95,2.71,,93.73,96.23,,,Visualizer
moment,12.329,9.02,11.4,1.94,2.81,,93.46,96.23,,,Visualizer
moment,12.508,8.78,11.6,2.0,2.52,,93.22,96.19,,,Visualizer
moment,12.733,9.05,12.4,2.0,2.91,,93.09,96.12,,,Visualizer
moment,12.914,9.05,12.9,2.06,2.71,,92.88,96.02,,,Visualizer
moment,13.138,9.01,13.2,2.13,2.71,,92.78,96.08,,,Visualizer
moment,13.319,9.08,14.0,2.13,2.91,,92.51,95.91,,,Visualizer
moment,13.588,9.1,14.7,2.12,3.1,,92.58,95.81,,,Visualizer
moment,13.768,9.06,15.4,2.15,3.2,,92.65,95.77,,,Visualizer
moment,13.948,9.12,16.3,2.12,3.29,,92.61,95.69,,,Visualizer
moment,14.173,9.02,17.0,2.0,3.0,,92.85,95.62,,,Visualizer
moment,14.399,8.09,17.4,2.03,2.91,,92.92,95.43,,,Visualizer
moment,14.578,7.76,18.3,2.08,3.1,,93.05,95.45,,,Visualizer
moment,14.803,7.95,18.9,2.13,3.1,,93.12,95.54,,,Visualizer
moment,14.984,7.77,19.6,2.18,2.91,,93.32,95.36,,,Visualizer
moment,15.208,7.7,20.3,2.2,3.2,,93.32,95.26,,,Visualizer
moment,15.434,7.56,20.9,2.21,3.39,,93.29,95.24,,,Visualizer
moment,15.658,7.4,21.3,2.24,3.39,,93.29,95.21,,,Visualizer
moment,15.838,7.27,22.3,2.24,3.29,,93.19,95.16,,,Visualizer
moment,16.063,7.13,22.9,2.2,3.29,,93.22,95.09,,,Visualizer
moment,16.243,6.99,23.8,2.22,3.1,,93.15,95.05,,,Visualizer
moment,16.468,6.93,24.2,2.23,3.2,,93.12,95.08,,,Visualizer
moment,16.693,6.82,24.8,2.22,3.1,,93.15,95.12,,,Visualizer
moment,16.873,6.69,25.6,2.26,3.0,,92.92,95.11,,,Visualizer
moment,17.098,6.56,25.9,2.24,2.91,,92.92,95.04,,,Visualizer
moment,17.323,6.42,26.9,2.26,3.29,,92.88,95.03,,,Visualizer
moment,17.503,6.34,27.5,2.27,3.2,,92.75,94.91,,,Visualizer
moment,17.728,6.2,28.2,2.29,3.29,,92.58,94.86,,,Visualizer
moment,17.909,6.04,28.9,2.31,3.2,,92.51,94.88,,,Visualizer
moment,18.133,5.89,29.4,2.31,3.39,,92.51,94.8,,,Visualizer
moment,18.358,5.75,30.4,2.31,3.1,,92.38,94.87,,,Visualizer
moment,18.538,5.61,31.0,2.32,3.0,,92.34,94.77,,,Visualizer
moment,18.763,5.53,31.4,2.32,2.81,,92.18,94.7,,,Visualizer
moment,18.988,5.44,32.1,2.34,3.1,,92.18,94.66,,,Visualizer
moment,19.168,5.31,32.5,2.35,3.0,,92.14,94.6,,,Visualizer
moment,19.393,5.21,33.2,2.33,3.0,,92.08,94.49,,,Visualizer
moment,19.576,5.1,33.7,2.33,2.91,,91.94,94.51,,,Visualizer
moment,19.798,5.05,34.3,2.33,2.91,,91.94,94.43,,,Visualizer
moment,20.024,4.92,35.2,2.33,3.0,,91.88,94.37,,,Visualizer
moment,20.203,4.93,35.7,2.36,2.71,,91.61,94.39,,,Visualizer
moment,20.428,4.87,36.3,2.37,2.71,,91.54,94.32,,,Visualizer
moment,20.653,4.82,36.8,2.36,2.71,,91.51,94.28,,,Visualizer
moment,20.833,4.77,37.5,2.36,2.81,,91.38,94.24,,,Visualizer
moment,21.058,4.72,37.9,2.33,2.62,,91.34,94.23,,,Visualizer
moment,21.283,4.66,38.6,2.37,3.2,,91.31,94.1,,,Visualizer
moment,21.463,4.69,38.8,2.33,2.71,,91.41,94.06,,,Visualizer
moment,21.688,4.64,39.7,2.35,3.1,,91.21,94.04,,,Visualizer
moment,21.868,4.62,40.1,2.36,2.81,,91.24,93.96,,,Visualizer
moment,22.093,4.62,40.6,2.37,3.0,,91.07,93.89,,,Visualizer
moment,22.318,4.58,41.2,2.38,2.52,,90.94,93.83,,,Visualizer
moment,22.498,4.56,42.0,2.41,2.52,,90.94,93.78,,,Visualizer
