information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.332,6.25,0.0,3.26,0.0,,83.6,84.83,,,Visualizer
moment,7.51,6.32,0.0,2.58,0.0,,83.5,84.84,,,Visualizer
moment,7.734,6.11,0.0,2.01,0.0,,83.31,84.78,,,Visualizer
moment,7.961,5.84,0.0,1.63,0.0,,83.21,84.7,,,Visualizer
moment,8.139,5.89,0.0,1.27,0.0,,83.08,84.71,,,Visualizer
moment,8.365,5.74,0.0,0.99,0.0,,83.05,84.71,,,Visualizer
moment,8.593,5.57,0.0,0.77,0.0,,82.98,84.7,,,Visualizer
moment,8.771,5.44,0.0,0.6,0.0,,82.92,84.62,,,Visualizer
moment,8.995,5.31,0.0,0.47,0.0,,83.05,84.61,,,Visualizer
moment,9.174,5.2,0.0,0.36,0.0,,82.98,84.62,,,Visualizer
moment,9.4,5.1,0.0,0.28,0.0,,82.98,84.62,,,Visualizer
moment,9.624,5.0,0.0,0.22,0.0,,82.98,84.68,,,Visualizer
moment,9.804,4.91,0.0,0.17,0.0,,82.95,84.56,,,Visualizer
moment,10.03,4.81,0.0,0.13,0.0,,82.92,84.52,,,Visualizer
moment,10.257,4.73,0.0,0.1,0.0,,82.89,84.56,,,Visualizer
moment,10.435,4.65,0.0,0.08,0.0,,83.02,84.55,,,Visualizer
moment,10.659,4.56,0.0,0.06,0.0,,82.89,84.58,,,Visualizer
moment,10.839,4.48,0.0,0.05,0.0,,82.89,84.57,,,Visualizer
moment,11.064,4.41,0.0,0.04,0.0,,82.95,84.52,,,Visualizer
moment,11.335,4.34,0.0,0.03,0.0,,83.02,84.49,,,Visualizer
moment,11.47,4.27,0.0,0.02,0.0,,82.95,84.45,,,Visualizer
moment,11.695,4.2,0.0,0.02,0.0,,82.92,84.47,,,Visualizer
moment,11.919,4.14,0.0,0.01,0.0,,83.05,84.47,,,Visualizer
moment,12.1,4.07,0.0,0.01,0.0,,82.92,84.42,,,Visualizer
moment,12.324,4.01,0.0,0.01,0.0,,83.08,84.41,,,Visualizer
moment,12.504,3.95,0.0,0.01,0.0,,82.92,84.44,,,Visualizer
moment,12.735,3.89,0.0,0.01,0.0,,82.98,84.37,,,Visualizer
moment,12.954,3.83,0.0,0.0,0.0,,82.98,84.43,,,Visualizer
moment,13.134,3.77,0.0,0.0,0.0,,82.95,84.46,,,Visualizer
moment,13.36,3.71,0.0,0.0,0.0,,82.98,84.37,,,Visualizer
moment,13.588,3.66,0.0,0.0,0.0,,83.21,84.33,,,Visualizer
moment,13.764,3.61,0.17,0.0,0.16,,83.18,84.39,,,Visualizer
moment,14.036,3.55,0.19,0.0,0.18,,83.02,84.28,,,Visualizer
moment,14.169,3.5,0.17,0.0,0.16,,83.11,84.32,,,Visualizer
moment,14.396,3.45,0.15,0.0,0.14,,83.11,84.27,,,Visualizer
moment,14.62,3.39,0.15,0.0,0.14,,83.15,84.27,,,Visualizer
moment,14.799,3.34,0.15,0.0,0.14,,83.05,84.23,,,Visualizer
moment,15.026,3.29,0.23,0.0,0.05,,83.11,84.25,,,Visualizer
moment,15.254,3.24,0.23,0.0,0.06,,83.24,84.28,,,Visualizer
moment,15.43,3.19,0.23,0.0,0.07,,83.24,84.23,,,Visualizer
moment,15.655,3.14,0.21,0.0,0.06,,83.24,84.23,,,Visualizer
moment,15.879,3.09,0.21,0.0,0.06,,83.21,84.2,,,Visualizer
moment,16.059,3.05,0.21,0.0,-0.02,,83.21,84.2,,,Visualizer
moment,16.288,2.99,0.21,0.0,-0.03,,83.24,84.25,,,Visualizer
moment,16.464,2.95,0.21,0.0,-0.01,,83.34,84.21,,,Visualizer
moment,16.691,2.9,0.22,0.0,0.01,,83.31,84.16,,,Visualizer
moment,16.915,2.86,0.22,0.0,0.01,,83.37,84.16,,,Visualizer
moment,17.094,2.82,0.22,0.0,0.01,,83.34,84.2,,,Visualizer
moment,17.319,2.77,0.23,0.0,0.02,,83.47,84.15,,,Visualizer
moment,17.545,2.72,0.25,0.0,0.04,,83.34,84.16,,,Visualizer
moment,17.724,2.69,0.25,0.0,0.04,,83.5,84.14,,,Visualizer
moment,17.956,2.65,0.18,0.0,-0.04,,83.47,84.12,,,Visualizer
moment,18.131,2.61,0.15,0.0,-0.07,,83.4,84.1,,,Visualizer
moment,18.355,2.56,0.12,0.0,-0.11,,83.5,84.07,,,Visualizer
moment,18.58,2.53,0.13,0.0,-0.11,,83.47,84.08,,,Visualizer
moment,18.764,2.49,0.12,0.0,-0.12,,83.5,84.07,,,Visualizer
moment,19.031,2.45,0.14,0.0,0.13,,83.47,84.06,,,Visualizer
moment,19.21,2.41,0.13,0.0,0.0,,83.5,84.03,,,Visualizer
moment,19.397,2.37,0.13,0.0,0.01,,83.53,84.0,,,Visualizer
moment,19.617,2.34,0.25,0.0,0.11,,83.44,83.96,,,Visualizer
moment,19.794,2.3,0.23,0.0,0.1,,83.47,84.0,,,Visualizer
moment,20.02,2.26,0.24,0.0,0.1,,83.57,83.99,,,Visualizer
moment,20.29,2.23,0.24,0.0,0.11,,83.5,83.93,,,Visualizer
moment,20.424,2.2,0.35,0.02,0.2,,83.57,83.95,,,Visualizer
moment,20.652,2.23,0.36,0.18,0.21,,83.57,83.91,,,Visualizer
moment,20.876,2.38,0.34,0.45,0.11,,83.57,83.91,,,Visualizer
moment,21.054,2.77,0.34,0.76,0.11,,83.66,83.88,,,Visualizer
moment,21.332,3.23,0.33,0.99,0.09,,83.34,83.88,,,Visualizer
moment,21.504,3.63,0.34,1.22,0.1,,83.15,83.87,,,Visualizer
moment,21.685,4.25,0.34,1.2,-0.02,,82.7,83.83,,,Visualizer
moment,21.916,4.52,0.34,1.25,0.0,,82.25,83.87,,,Visualizer
moment,22.092,4.87,0.36,1.15,0.03,,81.93,83.74,,,Visualizer
moment,22.314,5.08,0.45,1.1,0.11,,81.67,83.74,,,Visualizer
moment,22.545,5.33,0.49,1.01,0.14,,81.22,83.76,,,Visualizer
moment,22.719,5.47,0.51,0.93,0.16,,80.87,83.72,,,Visualizer
moment,22.946,5.59,0.71,0.87,0.35,,80.77,83.81,,,Visualizer
moment,23.177,5.71,0.85,0.8,0.47,,80.55,83.77,,,Visualizer
moment,23.351,5.73,0.93,0.78,0.44,,80.17,83.73,,,Visualizer
moment,23.575,5.78,0.94,0.75,0.43,,80.1,83.7,,,Visualizer
moment,23.754,5.85,0.95,0.71,0.27,,79.95,83.66,,,Visualizer
moment,23.979,5.88,1.1,0.71,0.37,,79.75,83.67,,,Visualizer
moment,24.205,5.94,1.15,0.7,0.29,,79.62,83.65,,,Visualizer
moment,24.386,6.0,1.17,0.62,0.33,,79.4,83.61,,,Visualizer
moment,24.623,5.94,1.34,0.63,0.37,,79.3,83.62,,,Visualizer
moment,24.837,5.96,1.51,0.63,0.54,,79.14,83.6,,,Visualizer
moment,25.014,5.95,1.53,0.62,0.41,,79.14,83.58,,,Visualizer
moment,25.245,5.96,1.69,0.65,0.52,,78.98,83.54,,,Visualizer
moment,25.419,5.98,1.73,0.65,0.54,,78.79,83.56,,,Visualizer
moment,25.644,5.97,1.77,0.64,0.43,,78.79,83.46,,,Visualizer
moment,25.87,5.99,1.81,0.68,0.29,,78.64,83.43,,,Visualizer
moment,26.05,5.99,2.07,0.7,0.52,,78.57,83.51,,,Visualizer
moment,26.274,5.98,2.29,0.7,0.57,,78.41,83.51,,,Visualizer
moment,26.503,5.99,2.34,0.69,0.58,,78.35,83.39,,,Visualizer
moment,26.68,5.99,2.37,0.72,0.59,,78.38,83.36,,,Visualizer
moment,26.906,5.97,2.66,0.73,0.81,,78.22,83.34,,,Visualizer
moment,27.084,5.98,2.78,0.79,0.68,,78.19,83.39,,,Visualizer
moment,27.311,6.0,3.01,0.78,0.69,,78.12,83.36,,,Visualizer
moment,27.537,5.98,3.13,0.77,0.76,,78.12,83.3,,,Visualizer
moment,27.714,5.99,3.14,0.83,0.74,,77.93,83.3,,,Visualizer
moment,27.985,5.98,3.43,0.82,0.74,,77.9,83.31,,,Visualizer
moment,28.165,5.97,3.48,0.82,0.67,,77.71,83.15,,,Visualizer
moment,28.347,5.97,3.82,0.84,0.78,,77.68,83.17,,,Visualizer
moment,28.571,5.99,3.94,0.82,0.78,,77.64,83.15,,,Visualizer
moment,28.797,5.98,4.09,0.87,0.79,,77.64,83.06,,,Visualizer
moment,28.974,6.02,4.15,0.87,0.69,,77.45,83.08,,,Visualizer
moment,29.245,5.96,4.41,0.92,0.92,,77.33,83.08,,,Visualizer
moment,29.379,5.97,4.66,0.96,0.8,,77.33,83.03,,,Visualizer
moment,29.606,5.97,4.9,0.99,0.9,,77.2,83.03,,,Visualizer
moment,29.832,5.97,5.03,1.02,0.9,,77.14,82.89,,,Visualizer
moment,30.01,6.01,5.17,1.02,0.98,,77.01,82.88,,,Visualizer
moment,30.28,6.01,5.29,1.05,0.84,,76.88,82.91,,,Visualizer
moment,30.414,5.97,5.71,1.07,1.0,,76.95,82.85,,,Visualizer
moment,30.637,5.93,5.75,1.1,0.81,,76.88,82.83,,,Visualizer
moment,30.862,5.95,5.95,1.13,0.92,,76.82,82.78,,,Visualizer
moment,31.043,5.98,6.39,1.11,1.17,,76.72,82.7,,,Visualizer
moment,31.267,5.94,6.38,1.13,1.04,,76.66,82.66,,,Visualizer
moment,31.447,5.94,6.82,1.15,1.06,,76.5,82.64,,,Visualizer
moment,31.673,5.94,6.99,1.17,1.21,,76.5,82.61,,,Visualizer
moment,31.903,5.92,7.04,1.19,1.04,,76.34,82.59,,,Visualizer
moment,32.168,5.9,7.47,1.19,1.03,,76.37,82.54,,,Visualizer
moment,32.303,5.9,7.88,1.24,1.28,,76.24,82.48,,,Visualizer
moment,32.531,5.94,8.09,1.25,1.22,,76.24,82.48,,,Visualizer
moment,32.707,5.87,8.2,1.26,1.16,,76.18,82.41,,,Visualizer
moment,32.933,5.84,8.53,1.33,1.43,,76.08,82.3,,,Visualizer
moment,33.158,5.91,8.77,1.33,1.36,,76.05,82.35,,,Visualizer
moment,33.337,5.89,9.25,1.34,1.31,,75.99,82.24,,,Visualizer
moment,33.565,5.81,9.39,1.35,1.31,,75.99,82.18,,,Visualizer
moment,33.742,5.81,9.8,1.4,1.38,,75.89,82.15,,,Visualizer
moment,33.968,5.82,10.01,1.43,1.42,,76.05,81.98,,,Visualizer
moment,34.192,5.8,10.19,1.46,1.36,,75.96,82.0,,,Visualizer
moment,34.376,5.78,10.77,1.47,1.45,,75.93,82.01,,,Visualizer
moment,34.599,5.79,10.97,1.51,1.43,,75.89,81.87,,,Visualizer
moment,34.823,5.77,11.1,1.53,1.43,,75.96,81.83,,,Visualizer
moment,35.002,5.73,11.48,1.57,1.41,,75.96,81.78,,,Visualizer
moment,35.231,5.73,11.81,1.61,1.55,,75.89,81.75,,,Visualizer
moment,35.407,5.7,12.21,1.63,1.58,,75.86,81.68,,,Visualizer
moment,35.633,5.72,12.42,1.66,1.55,,75.93,81.61,,,Visualizer
moment,35.864,5.72,12.83,1.69,1.66,,75.96,81.53,,,Visualizer
moment,36.037,5.66,13.23,1.73,1.5,,75.99,81.51,,,Visualizer
moment,36.263,5.62,13.49,1.74,1.61,,75.93,81.39,,,Visualizer
moment,36.487,5.63,13.77,1.74,1.49,,75.93,81.32,,,Visualizer
moment,36.667,5.62,14.18,1.78,1.68,,75.96,81.26,,,Visualizer
moment,36.893,5.63,14.54,1.8,1.64,,75.89,81.22,,,Visualizer
moment,37.072,5.6,14.93,1.81,1.84,,75.83,81.21,,,Visualizer
moment,37.299,5.58,15.07,1.82,1.76,,75.93,81.11,,,Visualizer
moment,37.523,5.57,15.68,1.83,1.83,,75.96,80.98,,,Visualizer
moment,37.702,5.56,15.97,1.84,1.71,,75.99,81.04,,,Visualizer
moment,37.934,5.52,16.43,1.9,1.81,,75.99,80.89,,,Visualizer
moment,38.155,5.54,16.81,1.95,1.8,,76.02,80.88,,,Visualizer
moment,38.332,5.53,17.23,1.97,1.91,,76.05,80.84,,,Visualizer
moment,38.558,5.48,17.61,1.98,1.85,,76.08,80.77,,,Visualizer
moment,38.828,5.5,18.0,1.98,1.94,,76.05,80.7,,,Visualizer
moment,38.963,5.47,18.61,2.03,1.92,,76.12,80.55,,,Visualizer
moment,39.188,5.44,18.85,2.04,1.95,,76.12,80.56,,,Visualizer
moment,39.367,5.42,19.24,2.07,1.92,,76.12,80.59,,,Visualizer
moment,39.593,5.43,19.38,2.08,1.88,,76.24,80.47,,,Visualizer
moment,39.82,5.37,20.09,2.12,2.0,,76.27,80.41,,,Visualizer
moment,39.999,5.38,20.46,2.12,1.99,,76.21,80.37,,,Visualizer
moment,40.223,5.4,20.87,2.14,1.93,,76.24,80.35,,,Visualizer
moment,40.453,5.36,21.33,2.16,2.0,,76.34,80.25,,,Visualizer
moment,40.627,5.4,21.7,2.18,2.02,,76.37,80.22,,,Visualizer
moment,40.853,5.37,22.1,2.17,1.92,,76.27,80.18,,,Visualizer
moment,41.123,5.35,22.53,2.22,1.98,,76.34,80.15,,,Visualizer
moment,41.261,5.3,23.2,2.2,2.02,,76.4,80.13,,,Visualizer
moment,41.482,5.32,23.39,2.25,1.97,,76.43,80.08,,,Visualizer
moment,41.662,5.34,23.88,2.23,2.09,,76.4,79.97,,,Visualizer
moment,41.887,5.34,24.08,2.22,2.1,,76.4,80.0,,,Visualizer
moment,42.113,5.27,24.76,2.21,2.13,,76.43,79.91,,,Visualizer
moment,42.292,5.29,25.17,2.25,2.09,,76.46,79.84,,,Visualizer
moment,42.517,5.32,25.63,2.25,2.14,,76.31,79.68,,,Visualizer
moment,42.697,5.26,26.05,2.27,2.08,,76.4,79.71,,,Visualizer
moment,42.924,5.3,26.51,2.26,2.12,,76.46,79.7,,,Visualizer
moment,43.148,5.25,26.96,2.3,2.1,,76.46,79.69,,,Visualizer
moment,43.327,5.27,27.39,2.32,2.12,,76.43,79.65,,,Visualizer
moment,43.553,5.29,27.6,2.31,2.09,,76.56,79.63,,,Visualizer
moment,43.778,5.24,28.28,2.35,2.13,,76.5,79.55,,,Visualizer
moment,43.957,5.25,28.71,2.3,2.1,,76.53,79.5,,,Visualizer
moment,44.182,5.21,28.94,2.27,2.12,,76.43,79.49,,,Visualizer
moment,44.412,5.23,29.55,2.23,2.07,,76.43,79.46,,,Visualizer
moment,44.587,5.2,29.99,2.23,2.07,,76.53,79.39,,,Visualizer
moment,44.813,5.23,30.46,2.22,2.09,,76.5,79.39,,,Visualizer
moment,44.992,5.26,30.84,2.23,2.04,,76.56,79.34,,,Visualizer
moment,45.218,5.28,31.05,2.28,2.02,,76.5,79.34,,,Visualizer
moment,45.443,5.29,31.73,2.3,2.09,,76.59,79.32,,,Visualizer
moment,45.622,5.27,32.23,2.29,2.14,,76.5,79.25,,,Visualizer
moment,45.848,5.23,32.43,2.33,2.12,,76.43,79.22,,,Visualizer
moment,46.076,5.26,33.08,2.29,2.14,,76.5,79.19,,,Visualizer
moment,46.253,5.26,33.48,2.3,2.13,,76.5,79.18,,,Visualizer
moment,46.483,5.23,33.76,2.3,2.17,,76.43,79.13,,,Visualizer
moment,46.657,5.21,34.44,2.33,2.11,,76.4,79.06,,,Visualizer
moment,46.883,5.23,34.64,2.37,2.11,,76.37,79.04,,,Visualizer
moment,47.108,5.24,35.31,2.34,2.13,,76.43,79.02,,,Visualizer
moment,47.287,5.2,35.47,2.31,2.12,,76.43,79.01,,,Visualizer
moment,47.512,5.22,36.12,2.31,2.0,,76.46,78.99,,,Visualizer
moment,47.737,5.21,36.52,2.32,1.99,,76.37,78.9,,,Visualizer
moment,47.917,5.23,36.76,2.33,2.03,,76.5,78.92,,,Visualizer
moment,48.144,5.23,37.43,2.33,2.03,,76.4,78.76,,,Visualizer
moment,48.322,5.21,37.65,2.31,2.09,,76.53,78.83,,,Visualizer
