information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,0.39,9.7,2.36,2.75,,94.95,95.6,,,Visualizer
moment,9.404,0.39,9.9,2.28,2.66,,94.95,95.57,,,Visualizer
moment,9.629,0.43,10.4,2.13,2.48,,94.88,95.46,,,Visualizer
moment,9.809,0.44,10.9,2.15,2.39,,94.88,95.5,,,Visualizer
moment,10.034,0.41,11.3,2.05,2.2,,94.81,95.48,,,Visualizer
moment,10.304,0.43,11.8,2.05,2.2,,94.81,95.42,,,Visualizer
moment,10.439,0.46,12.4,2.05,2.02,,94.81,95.45,,,Visualizer
moment,10.663,0.48,12.7,1.99,2.11,,94.91,95.42,,,Visualizer
moment,10.843,0.53,13.2,1.96,2.11,,95.05,95.38,,,Visualizer
moment,11.068,0.5,13.5,1.98,2.2,,95.08,95.35,,,Visualizer
moment,11.293,0.49,14.2,1.97,2.2,,94.98,95.4,,,Visualizer
moment,11.473,0.49,14.6,1.97,2.2,,95.08,95.32,,,Visualizer
moment,11.699,0.48,14.8,1.95,2.2,,95.29,95.3,,,Visualizer
moment,11.924,0.48,15.4,1.99,2.29,,95.22,95.27,,,Visualizer
moment,12.104,0.51,15.8,1.99,2.11,,95.39,95.25,,,Visualizer
moment,12.329,0.51,16.3,2.02,2.2,,95.49,95.27,,,Visualizer
moment,12.509,0.52,16.8,2.03,2.2,,95.46,95.24,,,Visualizer
moment,12.734,0.5,17.1,2.0,2.29,,95.6,95.19,,,Visualizer
moment,12.958,0.52,17.8,2.01,2.2,,95.63,95.22,,,Visualizer
moment,13.138,0.53,18.3,2.01,2.29,,95.63,95.21,,,Visualizer
moment,13.363,0.51,18.8,2.03,2.29,,95.63,95.28,,,Visualizer
moment,13.589,0.55,19.4,2.04,2.39,,95.66,95.22,,,Visualizer
moment,13.768,0.52,19.6,2.01,2.29,,95.66,95.24,,,Visualizer
moment,13.993,0.49,20.1,2.02,2.39,,95.63,95.13,,,Visualizer
moment,14.174,0.48,20.6,1.98,2.29,,95.6,95.09,,,Visualizer
moment,14.398,0.48,21.1,1.99,2.29,,95.7,95.19,,,Visualizer
moment,14.623,0.49,21.4,1.98,2.39,,95.66,95.15,,,Visualizer
moment,14.848,0.47,22.2,1.96,2.39,,95.63,95.16,,,Visualizer
moment,15.029,0.49,22.7,2.0,2.39,,95.53,95.16,,,Visualizer
moment,15.253,0.53,23.3,1.97,2.48,,95.6,95.16,,,Visualizer
moment,15.433,0.5,23.8,2.02,2.48,,95.46,95.14,,,Visualizer
moment,15.658,0.5,24.3,2.02,2.39,,95.56,95.2,,,Visualizer
moment,15.843,0.49,24.6,2.0,2.48,,95.53,95.18,,,Visualizer
moment,16.064,0.5,25.1,2.02,2.48,,95.6,95.22,,,Visualizer
moment,16.288,0.48,25.7,1.98,2.48,,95.53,95.17,,,Visualizer
moment,16.468,0.46,26.3,1.99,2.57,,95.66,95.08,,,Visualizer
moment,16.693,0.48,26.8,1.98,2.48,,95.8,95.08,,,Visualizer
moment,16.963,0.51,27.4,2.02,2.57,,95.8,95.18,,,Visualizer
moment,17.098,0.48,28.0,2.03,2.66,,95.77,95.18,,,Visualizer
moment,17.323,0.5,28.5,2.01,2.57,,95.91,95.07,,,Visualizer
moment,17.503,0.48,29.1,2.02,2.57,,95.87,95.06,,,Visualizer
moment,17.729,0.47,29.7,1.99,2.66,,95.94,95.08,,,Visualizer
moment,17.953,0.48,30.2,2.05,2.57,,96.04,95.1,,,Visualizer
moment,18.133,0.47,30.5,2.0,2.57,,96.08,95.1,,,Visualizer
moment,18.358,0.46,31.2,2.03,2.75,,96.21,95.1,,,Visualizer
moment,18.583,0.45,31.8,2.02,2.75,,96.18,95.11,,,Visualizer
moment,18.763,0.44,32.4,2.04,2.75,,96.21,95.09,,,Visualizer
moment,18.988,0.47,32.9,2.01,2.66,,96.21,95.1,,,Visualizer
moment,19.213,0.49,33.6,2.03,2.84,,96.18,95.15,,,Visualizer
moment,19.393,0.46,34.1,2.04,2.66,,96.18,95.05,,,Visualizer
moment,19.618,0.47,34.7,2.01,2.66,,96.11,95.02,,,Visualizer
moment,19.798,0.48,35.0,1.98,2.66,,96.11,95.06,,,Visualizer
moment,20.023,0.47,35.8,2.01,2.66,,96.11,95.06,,,Visualizer
moment,20.248,0.45,36.1,2.03,2.66,,95.97,95.06,,,Visualizer
moment,20.473,0.49,37.0,1.94,2.66,,95.77,95.06,,,Visualizer
moment,20.653,0.48,37.6,2.0,2.66,,95.94,95.1,,,Visualizer
moment,20.878,0.45,37.9,1.99,2.66,,95.87,95.14,,,Visualizer
moment,21.103,0.42,38.8,2.02,2.75,,95.77,95.07,,,Visualizer
moment,21.284,0.44,39.1,1.97,2.75,,95.7,95.02,,,Visualizer
moment,21.464,0.45,39.7,2.02,2.75,,95.84,95.03,,,Visualizer
moment,21.688,0.44,40.3,1.97,2.75,,95.8,95.07,,,Visualizer
moment,21.913,0.43,40.6,2.02,2.75,,95.87,95.01,,,Visualizer
moment,22.093,0.43,41.5,2.01,2.75,,95.77,95.05,,,Visualizer
moment,22.318,0.4,41.8,2.03,2.75,,95.8,94.99,,,Visualizer
moment,22.588,0.4,42.3,1.98,2.66,,95.84,94.96,,,Visualizer
moment,22.768,0.39,43.2,1.99,2.66,,95.77,94.96,,,Visualizer
moment,22.948,0.4,43.8,1.99,2.66,,95.73,94.94,,,Visualizer
moment,23.173,0.42,44.5,2.01,2.75,,95.63,94.97,,,Visualizer
moment,23.353,0.41,45.0,1.98,2.66,,95.56,94.91,,,Visualizer
moment,23.578,0.42,45.3,1.98,2.75,,95.66,94.89,,,Visualizer
moment,23.758,0.43,45.9,1.98,2.75,,95.49,94.91,,,Visualizer
moment,23.983,0.45,46.5,1.96,2.75,,95.7,94.97,,,Visualizer
moment,24.253,0.45,47.1,1.97,2.75,,95.7,94.94,,,Visualizer
moment,24.433,0.44,48.0,2.03,2.75,,95.7,94.9,,,Visualizer
moment,24.613,0.43,48.3,2.02,2.75,,95.73,94.9,,,Visualizer
moment,24.838,0.43,49.0,2.01,2.84,,95.7,94.93,,,Visualizer
moment,25.018,0.42,49.6,2.03,2.84,,95.8,94.85,,,Visualizer
moment,25.243,0.41,49.8,2.02,2.75,,95.84,94.79,,,Visualizer
moment,25.423,0.41,50.8,2.03,2.75,,95.84,94.8,,,Visualizer
moment,25.648,0.4,51.1,1.99,2.84,,95.91,94.83,,,Visualizer
moment,25.873,0.38,51.7,2.05,2.75,,95.8,94.84,,,Visualizer
moment,26.098,0.38,52.4,2.01,2.94,,95.73,94.81,,,Visualizer
moment,26.279,0.4,53.0,2.02,2.94,,95.73,94.85,,,Visualizer
moment,26.503,0.42,53.6,2.0,2.75,,95.66,94.76,,,Visualizer
moment,26.683,0.45,54.2,1.93,2.84,,95.6,94.82,,,Visualizer
moment,26.908,0.46,54.7,1.99,2.75,,95.53,94.8,,,Visualizer
moment,27.088,0.44,55.5,1.96,2.84,,95.49,94.75,,,Visualizer
moment,27.313,0.44,55.7,2.02,2.75,,95.53,94.77,,,Visualizer
moment,27.538,0.44,56.2,2.0,2.57,,95.46,94.82,,,Visualizer
moment,27.763,0.44,56.9,2.0,2.75,,95.56,94.77,,,Visualizer
moment,27.943,0.48,57.5,2.01,2.75,,95.49,94.77,,,Visualizer
moment,28.168,0.43,58.1,2.03,2.84,,95.53,94.77,,,Visualizer
moment,28.354,0.43,58.7,2.01,2.75,,95.46,94.7,,,Visualizer
moment,28.573,0.45,59.3,1.97,2.84,,95.43,94.72,,,Visualizer
moment,28.798,0.44,59.9,2.04,2.75,,95.36,94.69,,,Visualizer
moment,28.978,0.43,60.5,1.97,2.75,,95.56,94.67,,,Visualizer
moment,29.202,0.41,61.1,1.99,2.75,,95.32,94.61,,,Visualizer
moment,29.473,0.4,61.7,1.98,2.75,,95.36,94.6,,,Visualizer
moment,29.608,0.41,62.3,2.04,2.75,,95.36,94.63,,,Visualizer
moment,29.832,0.36,62.9,2.01,2.75,,95.39,94.54,,,Visualizer
moment,30.013,0.34,63.2,2.01,2.75,,95.39,94.52,,,Visualizer
moment,30.238,0.34,63.8,2.04,2.75,,95.22,94.52,,,Visualizer
moment,30.463,0.35,64.1,1.99,2.75,,95.02,94.53,,,Visualizer
moment,30.642,0.39,65.0,2.0,2.75,,94.98,94.47,,,Visualizer
moment,30.868,0.38,65.6,1.93,2.75,,94.91,94.49,,,Visualizer
moment,31.093,0.37,66.2,1.97,2.75,,94.95,94.48,,,Visualizer
moment,31.275,0.38,66.8,1.99,2.75,,94.95,94.46,,,Visualizer
moment,31.498,0.4,67.4,2.01,2.75,,95.08,94.42,,,Visualizer
moment,31.679,0.36,67.7,2.02,2.75,,95.12,94.39,,,Visualizer
moment,31.903,0.34,68.6,2.02,2.75,,95.22,94.41,,,Visualizer
moment,32.128,0.39,68.9,2.01,2.75,,95.15,94.36,,,Visualizer
moment,32.308,0.39,69.5,2.0,2.75,,95.15,94.36,,,Visualizer
moment,32.533,0.41,70.2,2.04,2.84,,95.19,94.37,,,Visualizer
moment,32.758,0.39,70.8,1.94,2.84,,95.08,94.41,,,Visualizer
moment,32.937,0.39,71.4,1.99,2.75,,94.95,94.38,,,Visualizer
moment,33.163,0.39,71.9,1.99,2.75,,95.02,94.25,,,Visualizer
moment,33.343,0.39,72.5,2.02,2.75,,94.98,94.2,,,Visualizer
moment,33.568,0.39,73.1,1.97,2.66,,94.98,94.26,,,Visualizer
moment,33.793,0.39,73.7,1.99,2.66,,94.95,94.32,,,Visualizer
moment,33.973,0.39,74.4,1.95,2.75,,95.12,94.29,,,Visualizer
moment,34.197,0.41,74.7,1.99,2.84,,95.12,94.27,,,Visualizer
moment,34.422,0.37,75.3,2.0,2.84,,95.19,94.27,,,Visualizer
moment,34.603,0.35,76.1,2.04,2.75,,95.22,94.23,,,Visualizer
moment,34.828,0.37,76.5,1.99,2.94,,95.12,94.24,,,Visualizer
moment,35.008,0.37,77.1,2.02,2.75,,95.22,94.19,,,Visualizer
moment,35.233,0.36,77.7,1.96,2.75,,95.32,94.24,,,Visualizer
moment,35.457,0.38,78.3,1.97,2.75,,95.29,94.21,,,Visualizer
moment,35.637,0.4,78.9,1.97,2.94,,95.36,94.12,,,Visualizer
moment,35.863,0.4,79.5,1.99,2.75,,95.25,94.07,,,Visualizer
moment,36.088,0.34,79.8,2.02,2.84,,95.36,94.1,,,Visualizer
moment,36.267,0.35,80.7,2.04,2.75,,95.49,94.22,,,Visualizer
moment,36.493,0.4,81.0,2.02,2.75,,95.49,94.14,,,Visualizer
moment,36.717,0.38,81.6,2.01,2.75,,95.36,94.12,,,Visualizer
moment,36.897,0.37,82.6,2.01,2.84,,95.43,94.14,,,Visualizer
moment,37.122,0.39,82.8,1.96,2.75,,95.46,94.08,,,Visualizer
moment,37.303,0.41,83.5,2.02,2.84,,95.29,94.1,,,Visualizer
moment,37.528,0.39,84.0,2.01,2.75,,95.32,94.11,,,Visualizer
moment,37.752,0.41,84.6,2.05,2.75,,95.46,94.16,,,Visualizer
moment,37.933,0.39,85.2,1.98,2.75,,95.32,94.12,,,Visualizer
moment,38.158,0.37,85.5,1.99,2.66,,95.43,94.13,,,Visualizer
moment,38.382,0.39,86.5,2.0,2.75,,95.39,94.18,,,Visualizer
moment,38.607,0.4,87.1,2.01,2.84,,95.39,94.14,,,Visualizer
moment,38.787,0.39,87.7,1.97,2.84,,95.36,94.18,,,Visualizer
moment,38.967,0.41,88.3,2.01,2.84,,95.46,94.16,,,Visualizer
moment,39.192,0.39,88.6,1.97,2.84,,95.49,94.13,,,Visualizer
moment,39.417,0.38,89.2,2.0,2.75,,95.39,94.13,,,Visualizer
moment,39.597,0.4,89.8,1.99,2.75,,95.39,94.1,,,Visualizer
moment,39.822,0.4,90.4,2.04,2.75,,95.49,94.13,,,Visualizer
moment,40.047,0.41,91.0,1.96,2.75,,95.43,94.22,,,Visualizer
moment,40.272,0.4,91.7,1.98,2.84,,95.46,94.18,,,Visualizer
moment,40.453,0.38,92.2,2.0,2.75,,95.43,94.12,,,Visualizer
moment,40.677,0.37,92.9,2.02,2.84,,95.56,94.14,,,Visualizer
moment,40.857,0.38,93.5,1.99,2.84,,95.53,94.13,,,Visualizer
moment,41.082,0.36,94.0,2.02,2.75,,95.6,94.16,,,Visualizer
moment,41.263,0.39,94.7,2.0,2.75,,95.49,94.14,,,Visualizer
moment,41.487,0.36,95.0,2.01,2.75,,95.6,94.07,,,Visualizer
moment,41.712,0.32,95.6,2.03,2.84,,95.63,94.09,,,Visualizer
moment,41.937,0.38,96.2,2.0,2.75,,95.63,94.19,,,Visualizer
moment,42.117,0.4,96.8,2.03,2.84,,95.56,94.14,,,Visualizer
moment,42.342,0.39,97.5,1.95,2.84,,95.66,94.16,,,Visualizer
moment,42.522,0.39,98.1,2.03,2.84,,95.66,94.2,,,Visualizer
moment,42.747,0.37,98.7,2.01,2.84,,95.77,94.17,,,Visualizer
moment,42.928,0.34,99.3,2.0,2.84,,95.73,94.15,,,Visualizer
moment,43.152,0.37,99.9,2.0,2.84,,95.84,94.1,,,Visualizer
moment,43.377,0.36,100.5,2.04,2.75,,95.7,94.08,,,Visualizer
moment,43.602,0.33,100.8,1.97,2.75,,95.73,94.14,,,Visualizer
moment,43.782,0.31,101.7,2.0,2.75,,95.66,94.07,,,Visualizer
moment,44.008,0.35,102.0,2.0,2.75,,95.63,94.05,,,Visualizer
moment,44.187,0.36,102.6,2.02,2.75,,95.7,94.18,,,Visualizer
moment,44.412,0.38,103.2,1.99,2.75,,95.6,94.1,,,Visualizer
moment,44.637,0.39,103.8,2.0,2.75,,95.7,94.09,,,Visualizer
moment,44.817,0.38,104.4,2.02,2.75,,95.56,94.18,,,Visualizer
moment,45.042,0.35,105.0,2.04,2.75,,95.56,94.17,,,Visualizer
moment,45.267,0.4,105.6,2.0,2.75,,95.66,94.06,,,Visualizer
moment,45.447,0.37,106.2,1.97,2.75,,95.56,94.09,,,Visualizer
moment,45.672,0.36,106.5,2.0,2.75,,95.6,94.12,,,Visualizer
moment,45.853,0.38,107.1,2.03,2.75,,95.6,94.15,,,Visualizer
moment,46.077,0.36,107.7,1.99,2.75,,95.6,94.18,,,Visualizer
moment,46.302,0.33,108.3,1.93,2.75,,95.63,94.21,,,Visualizer
moment,46.482,0.37,108.9,1.99,2.75,,95.6,94.15,,,Visualizer
moment,46.707,0.41,109.5,2.02,2.75,,95.63,94.21,,,Visualizer
moment,46.932,0.4,110.1,2.0,2.75,,95.7,94.15,,,Visualizer
moment,47.112,0.38,111.0,1.96,2.75,,95.6,94.14,,,Visualizer
moment,47.337,0.37,111.3,2.0,2.75,,95.84,94.1,,,Visualizer
moment,47.517,0.36,111.9,2.01,2.75,,95.77,94.15,,,Visualizer
moment,47.742,0.38,112.5,2.01,2.75,,95.84,94.14,,,Visualizer
moment,47.967,0.39,112.8,2.01,2.75,,95.84,94.11,,,Visualizer
moment,48.147,0.4,113.7,1.99,2.75,,95.91,94.15,,,Visualizer
moment,48.372,0.36,114.0,1.97,2.75,,96.04,94.11,,,Visualizer
moment,48.597,0.36,114.6,2.05,2.75,,96.04,94.07,,,Visualizer
moment,48.777,0.35,115.5,2.0,2.75,,95.94,94.08,,,Visualizer
moment,49.002,0.33,115.9,2.01,2.84,,95.97,94.06,,,Visualizer
moment,49.182,0.3,116.5,2.0,2.84,,96.04,94.1,,,Visualizer
moment,49.407,0.35,116.8,2.05,2.84,,96.08,94.11,,,Visualizer
moment,49.632,0.37,117.7,1.96,2.84,,96.01,94.08,,,Visualizer
moment,49.812,0.35,118.3,2.03,2.75,,96.08,94.1,,,Visualizer
moment,50.037,0.34,118.6,2.01,2.84,,96.08,94.06,,,Visualizer
moment,50.262,0.32,119.5,2.03,2.75,,96.01,94.05,,,Visualizer
moment,50.442,0.35,120.0,1.98,2.66,,95.91,94.07,,,Visualizer
moment,50.666,0.33,120.3,2.04,2.75,,95.87,94.07,,,Visualizer
moment,50.847,0.31,121.2,2.02,2.66,,95.94,94.06,,,Visualizer
moment,51.072,0.32,121.5,2.0,2.66,,95.94,94.07,,,Visualizer
moment,51.297,0.34,122.1,2.0,2.75,,95.94,94.11,,,Visualizer
moment,51.477,0.34,122.6,1.97,2.57,,96.01,94.08,,,Visualizer
moment,51.702,0.34,123.3,2.02,2.75,,95.97,94.06,,,Visualizer
moment,51.927,0.33,123.8,1.98,2.66,,95.91,94.08,,,Visualizer
moment,52.113,0.35,124.1,2.02,2.66,,95.77,94.06,,,Visualizer
moment,52.332,0.31,124.8,1.95,2.75,,95.87,94.07,,,Visualizer
moment,52.557,0.37,125.5,1.97,2.66,,95.77,94.01,,,Visualizer
moment,52.737,0.36,126.3,1.97,2.75,,95.91,94.09,,,Visualizer
moment,52.962,0.38,126.8,1.97,2.75,,96.01,94.08,,,Visualizer
moment,53.142,0.37,127.5,1.93,2.75,,95.97,94.03,,,Visualizer
moment,53.367,0.37,127.7,1.98,2.66,,95.94,94.02,,,Visualizer
moment,53.592,0.36,128.3,1.99,2.66,,95.94,94.1,,,Visualizer
moment,53.772,0.33,128.9,1.99,2.75,,96.08,94.06,,,Visualizer
moment,53.997,0.31,129.5,2.0,2.75,,96.11,94.03,,,Visualizer
moment,54.177,0.28,130.2,2.04,2.84,,96.14,94.09,,,Visualizer
moment,54.402,0.3,130.4,2.0,2.66,,96.29,94.08,,,Visualizer
moment,54.626,0.3,131.4,2.06,2.84,,96.21,94.12,,,Visualizer
moment,54.808,0.29,132.0,2.01,2.84,,96.29,94.07,,,Visualizer
moment,55.077,0.29,132.2,2.03,2.75,,96.32,94.04,,,Visualizer
moment,55.257,0.29,133.1,2.0,2.66,,96.32,94.1,,,Visualizer
moment,55.436,0.29,133.5,2.0,2.84,,96.25,94.15,,,Visualizer
moment,55.661,0.27,133.7,1.99,2.66,,96.25,94.16,,,Visualizer
moment,55.887,0.27,134.6,2.02,2.75,,96.25,94.23,,,Visualizer
moment,56.067,0.27,135.2,1.98,2.75,,96.11,94.27,,,Visualizer
moment,56.292,0.29,135.5,2.0,2.75,,96.08,94.2,,,Visualizer
moment,56.472,0.34,136.4,1.97,2.66,,95.97,94.23,,,Visualizer
moment,56.696,0.31,137.0,2.01,2.75,,96.04,94.26,,,Visualizer
moment,56.921,0.31,137.6,1.96,2.75,,95.94,94.23,,,Visualizer
moment,57.102,0.31,138.2,2.0,2.75,,96.01,94.2,,,Visualizer
moment,57.326,0.31,138.8,2.01,2.75,,95.91,94.2,,,Visualizer
moment,57.551,0.28,139.4,2.03,2.75,,95.94,94.19,,,Visualizer
moment,57.776,0.29,139.7,2.0,2.75,,96.04,94.11,,,Visualizer
moment,57.956,0.32,140.2,1.98,2.66,,96.01,94.18,,,Visualizer
moment,58.137,0.31,140.8,2.05,2.66,,96.01,94.24,,,Visualizer
moment,58.362,0.32,141.4,1.99,2.66,,96.04,94.16,,,Visualizer
moment,58.586,0.29,142.0,2.0,2.66,,96.18,94.2,,,Visualizer
moment,58.767,0.33,142.6,2.01,2.66,,96.01,94.22,,,Visualizer
moment,58.993,0.33,143.2,2.04,2.75,,96.21,94.14,,,Visualizer
moment,59.216,0.33,143.4,1.99,2.66,,96.14,94.12,,,Visualizer
moment,59.441,0.31,144.4,2.02,2.75,,96.14,94.16,,,Visualizer
moment,59.622,0.32,144.9,2.02,2.66,,96.14,94.15,,,Visualizer
moment,59.846,0.29,145.2,2.02,2.66,,96.01,94.15,,,Visualizer
moment,60.026,0.27,146.1,2.0,2.66,,96.21,94.19,,,Visualizer
moment,60.251,0.29,146.4,1.93,2.75,,96.04,94.15,,,Visualizer
moment,60.433,0.31,147.0,1.99,2.66,,96.08,94.1,,,Visualizer
moment,60.656,0.31,147.6,2.0,2.66,,96.04,94.12,,,Visualizer
