information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.28,0.0,0.38,0.0,,194.55,198.87,,,Visualizer
moment,8.953,3.44,0.0,0.31,0.0,,194.43,198.82,,,Visualizer
moment,9.178,3.39,0.0,0.24,0.0,,194.49,198.9,,,Visualizer
moment,9.403,3.32,0.0,0.19,0.0,,194.49,198.84,,,Visualizer
moment,9.583,3.28,0.0,0.15,0.0,,194.67,198.75,,,Visualizer
moment,9.808,3.24,0.0,0.11,0.0,,194.55,198.71,,,Visualizer
moment,10.033,3.2,0.0,0.09,0.0,,194.49,198.57,,,Visualizer
moment,10.213,3.16,0.0,0.08,0.0,,194.6,198.53,,,Visualizer
moment,10.438,3.28,0.0,0.27,0.0,,194.67,198.52,,,Visualizer
moment,10.618,3.58,0.0,0.23,0.0,,194.49,198.45,,,Visualizer
moment,10.843,3.5,0.0,0.18,0.0,,194.55,198.38,,,Visualizer
moment,11.067,3.46,0.0,0.14,0.0,,194.31,198.41,,,Visualizer
moment,11.248,3.44,0.0,0.11,0.0,,194.31,198.31,,,Visualizer
moment,11.472,3.39,0.0,0.08,0.0,,194.43,198.17,,,Visualizer
moment,11.698,3.35,0.0,0.06,0.0,,194.43,198.25,,,Visualizer
moment,11.878,3.32,0.0,0.05,0.0,,194.43,198.14,,,Visualizer
moment,12.103,3.29,0.0,0.04,0.0,,194.6,198.12,,,Visualizer
moment,12.283,3.26,0.0,0.03,0.0,,194.84,198.26,,,Visualizer
moment,12.508,3.23,0.0,0.02,0.0,,194.55,198.18,,,Visualizer
moment,12.733,3.21,0.0,0.02,0.0,,194.6,198.13,,,Visualizer
moment,12.913,3.19,0.0,0.01,0.0,,194.6,198.06,,,Visualizer
moment,13.138,3.17,0.0,0.07,0.0,,194.72,198.01,,,Visualizer
moment,13.363,3.27,0.0,0.13,0.0,,194.49,198.07,,,Visualizer
moment,13.543,3.39,0.0,0.18,0.0,,194.37,197.94,,,Visualizer
moment,13.768,3.47,0.0,0.28,0.0,,194.37,197.87,,,Visualizer
moment,13.948,3.7,0.0,0.29,0.0,,194.31,197.89,,,Visualizer
moment,14.173,3.83,0.0,0.38,0.0,,193.37,197.88,,,Visualizer
moment,14.398,4.09,0.0,0.41,0.0,,192.89,197.8,,,Visualizer
moment,14.577,4.31,0.0,0.41,0.0,,192.36,197.72,,,Visualizer
moment,14.803,4.48,0.0,0.49,0.0,,191.54,197.61,,,Visualizer
moment,15.028,4.75,0.0,0.51,0.0,,190.89,197.66,,,Visualizer
moment,15.208,4.99,0.0,0.53,0.0,,190.19,197.76,,,Visualizer
moment,15.433,5.29,0.0,0.53,0.0,,189.89,197.64,,,Visualizer
moment,15.613,5.53,0.0,0.52,0.0,,189.31,197.54,,,Visualizer
moment,15.838,5.79,0.0,0.52,0.0,,188.85,197.44,,,Visualizer
moment,16.062,6.06,0.0,0.5,0.0,,187.97,197.64,,,Visualizer
moment,16.243,6.28,0.0,0.49,0.0,,187.56,197.52,,,Visualizer
moment,16.467,6.55,0.0,0.54,0.0,,187.21,197.41,,,Visualizer
moment,16.692,6.87,0.0,0.51,0.0,,186.98,197.41,,,Visualizer
moment,16.873,7.1,0.0,0.5,0.0,,186.4,197.41,,,Visualizer
moment,17.098,7.35,0.0,0.48,0.0,,186.34,197.49,,,Visualizer
moment,17.278,7.64,0.0,0.46,0.0,,185.94,197.47,,,Visualizer
moment,17.503,7.87,0.0,0.5,0.0,,185.82,197.38,,,Visualizer
moment,17.727,8.31,0.0,0.46,0.0,,185.53,197.38,,,Visualizer
moment,17.908,8.55,0.0,0.42,0.0,,184.95,197.2,,,Visualizer
moment,18.133,8.65,0.0,0.4,0.0,,184.78,197.27,,,Visualizer
moment,18.403,8.89,0.0,0.37,0.0,,184.72,197.21,,,Visualizer
moment,18.538,9.05,0.0,0.39,0.0,,184.55,197.22,,,Visualizer
moment,18.764,9.39,0.0,0.37,0.0,,184.61,197.24,,,Visualizer
moment,18.988,9.6,0.0,0.34,0.0,,184.61,197.18,,,Visualizer
moment,19.167,9.73,0.07,0.36,0.07,,184.32,197.04,,,Visualizer
moment,19.393,10.09,0.12,0.3,0.12,,183.85,196.95,,,Visualizer
moment,19.573,9.98,0.14,0.23,0.15,,184.09,196.99,,,Visualizer
moment,19.799,9.81,0.15,0.23,0.16,,184.09,196.83,,,Visualizer
moment,20.023,9.95,0.16,0.22,0.17,,184.14,196.84,,,Visualizer
moment,20.204,9.99,0.16,0.19,0.09,,184.32,196.66,,,Visualizer
moment,20.428,9.95,0.28,0.19,0.16,,184.26,196.52,,,Visualizer
moment,20.612,9.99,0.26,0.16,0.12,,184.49,196.65,,,Visualizer
moment,20.833,9.93,0.25,0.17,0.1,,184.55,196.5,,,Visualizer
moment,21.058,9.99,0.23,0.16,0.07,,184.84,196.48,,,Visualizer
moment,21.238,10.0,0.39,0.16,0.24,,184.78,196.4,,,Visualizer
moment,21.463,9.99,0.4,0.16,0.15,,185.01,196.4,,,Visualizer
moment,21.688,9.99,0.39,0.14,0.15,,185.01,196.22,,,Visualizer
moment,21.87,9.97,0.37,0.16,0.11,,185.18,196.11,,,Visualizer
moment,22.093,10.02,0.46,0.19,0.22,,185.3,196.13,,,Visualizer
moment,22.318,10.25,0.47,0.18,0.06,,185.3,196.08,,,Visualizer
moment,22.497,10.28,0.46,0.14,0.06,,185.24,195.88,,,Visualizer
moment,22.723,9.95,0.46,0.15,0.07,,185.41,196.0,,,Visualizer
moment,22.903,9.94,0.59,0.15,0.23,,185.24,196.0,,,Visualizer
moment,23.128,10.0,0.58,0.15,0.09,,185.07,195.81,,,Visualizer
moment,23.352,9.98,0.58,0.16,0.11,,185.41,195.67,,,Visualizer
moment,23.532,9.98,0.6,0.17,0.15,,185.18,195.71,,,Visualizer
moment,23.758,9.96,0.82,0.18,0.38,,185.59,195.63,,,Visualizer
moment,23.984,10.01,0.8,0.2,0.23,,185.41,195.63,,,Visualizer
moment,24.162,10.11,0.8,0.2,0.23,,185.59,195.5,,,Visualizer
moment,24.387,9.98,0.88,0.18,0.31,,185.24,195.48,,,Visualizer
moment,24.568,9.93,0.89,0.2,0.05,,185.13,195.41,,,Visualizer
moment,24.794,9.96,1.23,0.21,0.45,,185.13,195.21,,,Visualizer
moment,25.017,9.97,1.21,0.21,0.43,,185.13,195.3,,,Visualizer
moment,25.198,9.98,1.22,0.24,0.44,,185.13,195.3,,,Visualizer
moment,25.467,10.07,1.25,0.23,0.38,,184.89,195.21,,,Visualizer
moment,25.648,9.97,1.45,0.23,0.58,,184.89,195.17,,,Visualizer
moment,25.829,9.88,1.49,0.24,0.27,,184.84,195.06,,,Visualizer
moment,26.058,9.95,1.52,0.27,0.31,,184.43,195.0,,,Visualizer
moment,26.232,10.07,1.54,0.28,0.32,,184.2,194.89,,,Visualizer
moment,26.458,10.09,1.79,0.25,0.56,,183.91,194.83,,,Visualizer
moment,26.682,9.82,1.78,0.27,0.32,,183.8,194.72,,,Visualizer
moment,26.863,9.91,1.78,0.33,0.3,,183.68,194.78,,,Visualizer
moment,27.087,10.11,2.14,0.29,0.64,,183.39,194.67,,,Visualizer
moment,27.313,9.88,2.16,0.33,0.48,,183.05,194.62,,,Visualizer
moment,27.492,9.94,2.2,0.35,0.44,,182.81,194.59,,,Visualizer
moment,27.717,10.09,2.22,0.31,0.46,,182.41,194.44,,,Visualizer
moment,27.897,9.82,2.54,0.35,0.78,,182.24,194.33,,,Visualizer
moment,28.123,10.01,2.66,0.37,0.52,,182.12,194.35,,,Visualizer
moment,28.348,9.94,2.7,0.37,0.54,,181.89,194.22,,,Visualizer
moment,28.527,9.91,2.72,0.39,0.54,,181.96,194.32,,,Visualizer
moment,28.755,9.9,2.98,0.4,0.59,,181.6,194.18,,,Visualizer
moment,28.977,9.95,3.15,0.38,0.54,,181.38,194.02,,,Visualizer
moment,29.161,9.86,3.28,0.45,0.61,,181.32,193.92,,,Visualizer
moment,29.383,10.01,3.4,0.4,0.73,,181.09,193.85,,,Visualizer
moment,29.562,9.83,3.56,0.45,0.85,,181.09,193.87,,,Visualizer
moment,29.787,9.95,3.72,0.46,0.77,,180.91,193.84,,,Visualizer
moment,30.012,9.88,3.91,0.46,0.7,,180.86,193.72,,,Visualizer
moment,30.193,9.88,4.16,0.5,0.91,,180.69,193.6,,,Visualizer
moment,30.417,9.94,4.28,0.48,0.83,,180.69,193.6,,,Visualizer
moment,30.642,9.86,4.43,0.49,0.87,,180.69,193.48,,,Visualizer
moment,30.822,9.89,4.56,0.55,0.84,,180.97,193.44,,,Visualizer
moment,31.048,9.93,4.73,0.53,0.85,,181.26,193.2,,,Visualizer
moment,31.273,9.89,5.0,0.51,0.85,,181.15,193.07,,,Visualizer
moment,31.452,9.8,5.24,0.53,0.98,,181.55,193.08,,,Visualizer
moment,31.678,9.85,5.42,0.57,0.93,,182.01,192.97,,,Visualizer
moment,31.858,9.84,5.65,0.6,1.1,,182.07,192.89,,,Visualizer
moment,32.082,9.81,5.76,0.59,0.93,,182.47,192.71,,,Visualizer
moment,32.307,9.84,6.2,0.66,1.22,,182.93,192.54,,,Visualizer
moment,32.487,9.84,6.41,0.67,1.1,,183.33,192.43,,,Visualizer
moment,32.712,9.75,6.55,0.65,1.05,,183.85,192.45,,,Visualizer
moment,32.937,9.74,6.79,0.69,1.1,,184.14,192.31,,,Visualizer
moment,33.117,9.8,7.05,0.73,1.22,,184.89,192.06,,,Visualizer
moment,33.342,9.76,7.31,0.75,1.15,,185.13,192.06,,,Visualizer
moment,33.523,9.81,7.49,0.75,1.12,,185.53,192.03,,,Visualizer
moment,33.747,9.78,7.85,0.78,1.23,,186.17,191.91,,,Visualizer
moment,33.972,9.77,8.13,0.82,1.26,,186.4,191.77,,,Visualizer
moment,34.152,9.8,8.4,0.82,1.26,,186.81,191.55,,,Visualizer
moment,34.377,9.75,8.62,0.83,1.27,,187.5,191.52,,,Visualizer
moment,34.602,9.69,8.89,0.87,1.31,,187.68,191.44,,,Visualizer
moment,34.784,9.78,9.3,0.87,1.36,,188.03,191.35,,,Visualizer
moment,35.007,9.75,9.58,0.88,1.38,,188.44,191.15,,,Visualizer
moment,35.187,9.74,9.74,0.91,1.39,,188.85,191.02,,,Visualizer
moment,35.412,9.76,10.11,0.89,1.36,,189.19,191.01,,,Visualizer
moment,35.637,9.78,10.41,0.9,1.46,,189.49,191.07,,,Visualizer
moment,35.818,9.8,10.71,0.92,1.47,,189.96,190.9,,,Visualizer
moment,36.042,9.76,10.94,0.95,1.41,,190.31,190.85,,,Visualizer
moment,36.266,9.78,11.4,0.96,1.47,,190.84,190.84,,,Visualizer
moment,36.447,9.76,11.69,0.96,1.52,,191.3,190.71,,,Visualizer
moment,36.672,9.72,11.99,0.97,1.45,,191.36,190.66,,,Visualizer
moment,36.899,9.7,12.34,1.01,1.58,,191.71,190.67,,,Visualizer
moment,37.082,9.73,12.77,0.99,1.57,,192.24,190.55,,,Visualizer
moment,37.302,9.76,12.88,0.97,1.54,,192.48,190.47,,,Visualizer
moment,37.483,9.69,13.22,1.03,1.59,,192.59,190.44,,,Visualizer
moment,37.707,9.76,13.54,1.04,1.61,,192.83,190.37,,,Visualizer
moment,37.932,9.73,13.89,1.07,1.61,,193.25,190.4,,,Visualizer
moment,38.112,9.79,14.36,1.02,1.65,,193.18,190.35,,,Visualizer
moment,38.337,9.65,14.65,1.06,1.63,,193.42,190.31,,,Visualizer
moment,38.562,9.69,14.96,1.1,1.67,,193.48,190.46,,,Visualizer
moment,38.744,9.72,15.26,1.1,1.62,,193.84,190.39,,,Visualizer
moment,38.967,9.75,15.64,1.09,1.64,,193.78,190.34,,,Visualizer
moment,39.147,9.71,15.93,1.13,1.63,,193.78,190.39,,,Visualizer
moment,39.372,9.69,16.35,1.16,1.77,,193.96,190.31,,,Visualizer
moment,39.597,9.71,16.85,1.12,1.8,,193.89,190.26,,,Visualizer
moment,39.778,9.68,17.15,1.15,1.75,,193.96,190.31,,,Visualizer
moment,40.002,9.72,17.48,1.16,1.8,,194.07,190.42,,,Visualizer
moment,40.227,9.69,17.83,1.18,1.74,,194.19,190.39,,,Visualizer
moment,40.407,9.74,18.36,1.15,1.78,,194.43,190.47,,,Visualizer
moment,40.631,9.7,18.71,1.16,1.78,,194.25,190.44,,,Visualizer
moment,40.811,9.69,18.91,1.2,1.83,,194.37,190.33,,,Visualizer
moment,41.042,9.74,19.39,1.21,1.78,,194.49,190.55,,,Visualizer
moment,41.262,9.77,19.74,1.2,1.81,,194.13,190.54,,,Visualizer
moment,41.442,9.78,20.08,1.19,1.79,,194.37,190.46,,,Visualizer
moment,41.667,9.69,20.48,1.21,1.84,,194.25,190.5,,,Visualizer
moment,41.892,9.72,21.04,1.25,1.9,,194.43,190.64,,,Visualizer
moment,42.072,9.72,21.39,1.26,1.91,,194.37,190.54,,,Visualizer
moment,42.297,9.68,21.66,1.26,2.0,,194.19,190.62,,,Visualizer
moment,42.477,9.75,22.17,1.27,1.93,,194.31,190.69,,,Visualizer
moment,42.702,9.79,22.51,1.27,1.9,,194.25,190.8,,,Visualizer
moment,42.926,9.75,23.01,1.28,1.89,,194.55,190.67,,,Visualizer
moment,43.107,9.71,23.17,1.3,1.85,,194.6,190.68,,,Visualizer
moment,43.331,9.75,23.83,1.32,1.93,,194.31,190.77,,,Visualizer
moment,43.556,9.78,24.14,1.29,1.87,,194.43,190.72,,,Visualizer
moment,43.736,9.75,24.6,1.28,1.95,,194.31,190.65,,,Visualizer
moment,43.962,9.71,24.91,1.29,1.98,,194.31,190.69,,,Visualizer
moment,44.187,9.7,25.34,1.34,2.01,,194.19,190.73,,,Visualizer
moment,44.367,9.72,25.77,1.34,2.02,,194.25,190.84,,,Visualizer
moment,44.592,9.74,26.28,1.33,1.99,,194.01,190.85,,,Visualizer
moment,44.772,9.72,26.61,1.28,1.92,,194.25,190.76,,,Visualizer
moment,44.996,9.66,26.81,1.33,1.98,,194.13,190.82,,,Visualizer
moment,45.221,9.74,27.41,1.37,1.91,,194.13,190.78,,,Visualizer
moment,45.402,9.76,27.8,1.4,1.98,,194.07,190.81,,,Visualizer
moment,45.627,9.74,28.19,1.41,1.99,,193.96,190.98,,,Visualizer
moment,45.852,9.75,28.57,1.43,2.04,,193.89,190.93,,,Visualizer
moment,46.032,9.8,29.15,1.38,2.01,,193.84,190.99,,,Visualizer
moment,46.256,9.65,29.56,1.43,2.01,,193.6,190.9,,,Visualizer
moment,46.437,9.72,29.97,1.48,2.06,,193.72,190.83,,,Visualizer
moment,46.662,9.76,30.33,1.49,1.99,,193.72,190.93,,,Visualizer
moment,46.887,9.74,30.72,1.45,2.06,,193.42,190.79,,,Visualizer
moment,47.067,9.66,31.06,1.49,1.99,,193.3,190.96,,,Visualizer
moment,47.292,9.75,31.66,1.51,1.94,,193.3,191.05,,,Visualizer
moment,47.516,9.75,32.03,1.5,1.95,,193.25,191.0,,,Visualizer
moment,47.697,9.77,32.41,1.5,1.95,,193.18,190.88,,,Visualizer
moment,47.921,9.76,32.82,1.52,2.03,,193.01,190.87,,,Visualizer
