information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.582,1.49,0.0,0.0,0.0,,97.64,100.21,,,Visualizer
moment,14.765,1.56,0.0,0.0,0.0,,97.4,100.2,,,Visualizer
moment,15.081,1.62,0.0,0.0,0.0,,97.09,100.23,,,Visualizer
moment,15.257,1.7,0.0,0.0,0.0,,96.57,100.28,,,Visualizer
moment,15.529,1.74,0.0,0.0,0.0,,96.5,100.37,,,Visualizer
moment,15.844,1.76,0.0,0.0,0.0,,96.57,100.34,,,Visualizer
moment,16.02,1.77,0.0,0.0,0.0,,96.36,100.45,,,Visualizer
moment,16.38,1.84,0.0,0.0,0.0,,96.15,100.53,,,Visualizer
moment,16.517,1.92,0.0,0.0,0.0,,96.18,100.49,,,Visualizer
moment,16.83,1.95,0.0,0.0,0.0,,96.12,100.63,,,Visualizer
moment,17.016,1.97,0.0,0.0,0.0,,96.15,100.6,,,Visualizer
moment,17.327,2.01,0.0,0.0,0.0,,96.39,100.62,,,Visualizer
moment,17.505,2.11,0.0,0.0,0.0,,96.25,100.65,,,Visualizer
moment,17.776,2.21,0.0,0.0,0.0,,96.22,100.68,,,Visualizer
moment,18.045,2.27,0.0,0.0,0.0,,96.32,100.66,,,Visualizer
moment,18.271,2.33,0.0,0.0,0.0,,96.36,100.72,,,Visualizer
moment,18.541,2.37,0.0,0.0,0.0,,96.39,100.74,,,Visualizer
moment,18.81,2.39,0.0,0.0,0.0,,96.22,100.84,,,Visualizer
moment,19.084,2.41,0.0,0.0,0.0,,96.46,100.78,,,Visualizer
moment,19.262,2.51,0.0,0.0,0.0,,96.6,100.87,,,Visualizer
moment,19.623,2.59,0.0,0.0,0.0,,96.46,100.9,,,Visualizer
moment,19.755,2.55,0.0,0.0,0.0,,96.05,100.98,,,Visualizer
moment,20.072,2.61,0.0,0.0,0.0,,95.53,100.96,,,Visualizer
moment,20.252,2.67,0.0,0.0,0.0,,95.02,101.08,,,Visualizer
moment,20.565,2.73,0.0,0.0,0.0,,94.78,101.12,,,Visualizer
moment,20.834,2.84,0.0,0.0,0.0,,94.68,101.19,,,Visualizer
moment,21.112,2.9,0.0,0.0,0.0,,94.85,101.45,,,Visualizer
moment,21.285,2.96,0.0,0.0,0.0,,95.5,101.52,,,Visualizer
moment,21.562,3.03,0.0,0.0,0.0,,96.25,101.67,,,Visualizer
moment,21.826,2.91,0.0,0.0,0.0,,97.33,101.7,,,Visualizer
moment,22.006,2.87,0.0,0.0,0.0,,98.13,101.64,,,Visualizer
moment,22.32,3.09,0.0,0.0,0.0,,99.11,101.72,,,Visualizer
moment,22.501,2.86,0.0,0.0,0.0,,100.0,101.73,,,Visualizer
moment,22.767,2.69,0.0,0.0,0.0,,100.71,101.74,,,Visualizer
moment,23.043,2.82,0.0,0.0,0.0,,101.47,101.7,,,Visualizer
moment,23.266,3.24,0.0,0.0,0.0,,102.2,101.77,,,Visualizer
moment,23.536,3.13,0.0,0.0,0.0,,103.11,101.7,,,Visualizer
moment,23.805,2.74,0.0,0.0,0.0,,103.55,101.75,,,Visualizer
moment,24.081,2.69,0.0,0.54,0.0,,104.0,101.86,,,Visualizer
moment,24.256,2.87,0.0,1.57,0.0,,104.56,101.87,,,Visualizer
moment,24.569,3.52,0.0,2.39,0.0,,105.84,101.85,,,Visualizer
moment,24.752,3.69,0.0,3.15,0.0,,107.32,101.87,,,Visualizer
moment,25.068,3.49,0.0,3.76,0.0,,107.21,101.98,,,Visualizer
moment,25.246,3.18,0.0,4.55,0.0,,104.82,102.11,,,Visualizer
moment,25.56,2.96,0.0,5.25,0.0,,101.22,102.35,,,Visualizer
moment,25.831,2.78,0.0,5.74,0.0,,97.36,102.54,,,Visualizer
moment,26.012,2.65,0.0,6.11,0.0,,93.56,102.74,,,Visualizer
moment,26.326,2.62,0.0,6.35,0.0,,89.79,103.0,,,Visualizer
moment,26.507,2.8,0.0,6.55,0.0,,86.82,103.2,,,Visualizer
moment,26.822,3.22,0.0,6.73,0.0,,85.78,103.11,,,Visualizer
moment,27.003,3.58,0.0,6.88,0.0,,87.89,102.78,,,Visualizer
moment,27.313,4.0,0.0,7.02,0.0,,91.58,102.31,,,Visualizer
moment,27.496,4.33,0.0,7.06,0.0,,94.75,101.51,,,Visualizer
moment,27.763,4.17,0.0,6.96,0.0,,96.84,100.97,,,Visualizer
moment,28.04,3.97,0.0,6.86,0.0,,97.4,100.83,,,Visualizer
moment,28.261,3.9,0.0,6.87,0.0,,96.91,100.94,,,Visualizer
moment,28.531,3.9,0.0,6.87,0.0,,96.05,101.04,,,Visualizer
moment,28.756,3.91,0.0,6.93,0.0,,95.26,101.05,,,Visualizer
moment,29.072,3.93,0.0,7.03,0.0,,94.61,101.19,,,Visualizer
moment,29.251,3.97,0.0,7.05,0.0,,94.04,101.1,,,Visualizer
moment,29.567,3.97,0.0,7.13,0.0,,93.63,100.92,,,Visualizer
moment,29.746,3.96,0.0,7.15,0.0,,93.49,100.7,,,Visualizer
moment,30.065,3.97,0.0,7.14,0.0,,93.56,100.43,,,Visualizer
moment,30.241,3.93,0.0,7.18,0.0,,93.46,100.08,,,Visualizer
moment,30.557,3.93,0.0,7.17,0.0,,93.12,99.92,,,Visualizer
moment,30.826,3.95,0.0,7.16,0.0,,92.99,99.73,,,Visualizer
moment,31.006,3.91,0.0,7.21,0.0,,92.82,99.55,,,Visualizer
moment,31.322,3.89,0.0,7.02,0.0,,92.55,99.22,,,Visualizer
moment,31.502,3.6,0.0,6.69,0.0,,92.48,99.04,,,Visualizer
moment,31.816,3.51,0.0,6.35,0.0,,92.55,98.84,,,Visualizer
moment,32.0,3.4,0.0,5.87,0.0,,93.22,98.67,,,Visualizer
moment,32.31,3.14,0.0,5.18,0.0,,94.04,98.52,,,Visualizer
moment,32.491,2.9,0.0,4.27,0.0,,94.98,98.43,,,Visualizer
moment,32.761,2.67,0.0,3.47,0.0,,95.77,98.32,,,Visualizer
moment,33.034,2.6,0.0,2.72,0.0,,96.53,98.19,,,Visualizer
moment,33.259,2.56,0.0,2.11,0.0,,97.22,98.2,,,Visualizer
moment,33.527,2.64,0.0,1.64,0.0,,97.96,98.2,,,Visualizer
moment,33.751,2.69,0.0,1.28,0.0,,98.45,98.25,,,Visualizer
moment,34.068,2.62,0.0,0.99,0.0,,98.94,98.18,,,Visualizer
moment,34.247,2.56,0.0,0.77,0.0,,99.5,98.23,,,Visualizer
moment,34.56,2.48,0.0,0.6,0.0,,99.79,98.31,,,Visualizer
moment,34.741,2.44,0.0,0.47,0.0,,100.25,98.28,,,Visualizer
moment,35.059,2.39,0.0,0.36,0.0,,100.54,98.32,,,Visualizer
moment,35.235,2.2,0.0,0.28,0.0,,100.68,98.42,,,Visualizer
moment,35.551,2.11,0.0,0.22,0.0,,101.04,98.35,,,Visualizer
moment,35.821,2.14,0.0,0.17,0.0,,101.22,98.37,,,Visualizer
moment,36.001,2.21,0.0,0.13,0.0,,101.69,98.48,,,Visualizer
moment,36.314,2.2,0.0,0.1,0.0,,102.09,98.55,,,Visualizer
moment,36.495,2.14,0.0,0.08,0.0,,102.6,98.52,,,Visualizer
moment,36.811,2.11,0.0,0.06,0.0,,102.86,98.58,,,Visualizer
moment,36.991,2.04,0.0,0.05,0.0,,103.3,98.62,,,Visualizer
moment,37.306,1.96,0.0,0.04,0.0,,103.52,98.56,,,Visualizer
moment,37.49,1.89,0.0,0.03,0.0,,103.63,98.72,,,Visualizer
moment,37.763,1.8,0.0,0.02,0.0,,103.81,98.77,,,Visualizer
moment,38.026,1.77,0.0,0.02,0.0,,103.93,98.84,,,Visualizer
moment,38.256,1.75,0.0,0.01,0.0,,104.18,98.9,,,Visualizer
moment,38.566,1.6,0.0,0.01,0.0,,104.15,98.88,,,Visualizer
moment,38.746,1.6,0.0,0.01,0.0,,103.81,98.89,,,Visualizer
moment,39.063,2.09,0.0,0.01,0.0,,103.78,98.9,,,Visualizer
moment,39.242,2.13,0.0,0.01,0.0,,103.55,98.95,,,Visualizer
moment,39.562,2.0,0.0,0.0,0.0,,103.48,99.04,,,Visualizer
moment,39.737,1.99,0.0,0.0,0.0,,103.37,99.02,,,Visualizer
moment,40.097,1.94,0.0,0.0,0.0,,103.15,99.1,,,Visualizer
moment,40.231,1.88,0.0,0.0,0.0,,103.04,99.19,,,Visualizer
moment,40.552,1.84,0.0,0.0,0.0,,102.93,99.14,,,Visualizer
moment,40.816,1.82,0.0,0.0,0.0,,102.89,99.14,,,Visualizer
moment,40.997,1.78,0.0,0.0,0.0,,102.75,99.22,,,Visualizer
moment,41.308,1.76,0.0,0.0,0.0,,102.6,99.24,,,Visualizer
moment,41.492,1.74,0.0,0.0,0.0,,102.38,99.24,,,Visualizer
moment,41.805,1.69,0.0,0.0,0.0,,102.42,99.22,,,Visualizer
moment,41.986,1.65,0.0,0.0,0.0,,102.12,99.28,,,Visualizer
moment,42.299,1.63,0.0,0.0,0.0,,102.12,99.31,,,Visualizer
moment,42.48,1.61,0.0,0.0,0.0,,101.95,99.3,,,Visualizer
moment,42.772,1.59,0.0,0.0,0.0,,101.8,99.3,,,Visualizer
moment,43.021,1.57,0.0,0.0,0.0,,101.84,99.34,,,Visualizer
moment,43.249,1.55,0.0,0.0,0.0,,101.84,99.38,,,Visualizer
moment,43.517,1.53,0.0,0.0,0.0,,101.69,99.39,,,Visualizer
moment,43.744,1.51,0.0,0.0,0.0,,101.55,99.39,,,Visualizer
moment,44.012,1.49,0.0,0.0,0.0,,101.58,99.42,,,Visualizer
moment,44.282,1.47,0.0,0.0,0.0,,101.4,99.37,,,Visualizer
moment,44.55,1.45,0.0,0.0,0.0,,101.44,99.52,,,Visualizer
moment,44.731,1.43,0.0,0.0,0.0,,101.4,99.56,,,Visualizer
moment,45.048,1.4,0.0,0.0,0.0,,101.36,99.39,,,Visualizer
moment,45.315,1.39,0.0,0.0,0.0,,101.36,99.45,,,Visualizer
moment,45.496,1.36,0.0,0.0,0.0,,101.33,99.57,,,Visualizer
moment,45.814,1.35,0.0,0.0,0.0,,101.33,99.62,,,Visualizer
moment,45.991,1.33,0.0,0.0,0.0,,101.29,99.68,,,Visualizer
moment,46.304,1.32,0.0,0.0,0.0,,101.36,99.64,,,Visualizer
moment,46.487,1.32,0.0,0.0,0.0,,101.33,99.65,,,Visualizer
moment,46.804,1.37,0.0,0.0,0.0,,101.36,99.73,,,Visualizer
moment,47.071,1.42,0.0,0.0,0.0,,101.47,99.75,,,Visualizer
moment,47.256,1.45,0.0,0.0,0.0,,101.4,99.74,,,Visualizer
moment,47.518,1.45,0.0,0.0,0.0,,101.4,99.75,,,Visualizer
moment,47.795,1.44,0.0,0.0,0.0,,101.44,99.73,,,Visualizer
moment,48.014,1.43,0.0,0.0,0.0,,101.44,99.76,,,Visualizer
moment,48.24,1.41,0.0,0.0,0.0,,101.58,99.88,,,Visualizer
moment,48.518,1.4,0.0,0.0,0.0,,101.55,99.86,,,Visualizer
moment,48.736,1.39,0.0,0.0,0.0,,101.47,99.94,,,Visualizer
moment,49.007,1.37,0.0,0.0,0.0,,101.65,99.97,,,Visualizer
moment,49.275,1.37,0.0,0.0,0.0,,101.62,99.98,,,Visualizer
moment,49.545,1.36,0.0,0.0,0.0,,101.58,100.07,,,Visualizer
moment,49.726,1.34,0.0,0.0,0.0,,101.65,100.0,,,Visualizer
moment,50.04,1.33,0.0,0.0,0.0,,101.65,99.97,,,Visualizer
moment,50.312,1.32,0.0,0.0,0.0,,101.62,100.08,,,Visualizer
moment,50.501,1.32,0.0,0.0,0.0,,101.76,100.05,,,Visualizer
moment,50.805,1.3,0.0,0.0,0.0,,101.65,100.15,,,Visualizer
moment,50.986,1.28,0.0,0.0,0.0,,101.73,100.19,,,Visualizer
moment,51.298,1.27,0.0,0.12,0.0,,101.84,100.18,,,Visualizer
moment,51.481,1.29,0.0,1.02,0.0,,101.91,100.23,,,Visualizer
moment,51.795,1.58,0.0,2.07,0.0,,101.95,100.23,,,Visualizer
moment,51.982,1.78,0.0,3.01,0.0,,102.23,100.37,,,Visualizer
moment,52.29,2.01,0.0,3.69,0.0,,102.42,100.36,,,Visualizer
moment,52.559,3.37,0.0,4.1,0.0,,102.6,100.45,,,Visualizer
moment,52.739,3.59,0.0,4.62,0.0,,102.12,100.58,,,Visualizer
moment,53.011,3.47,0.0,5.19,0.0,,98.45,100.95,,,Visualizer
moment,53.232,3.05,0.0,5.57,0.0,,93.56,101.28,,,Visualizer
moment,53.507,3.02,0.0,5.85,0.0,,90.35,101.56,,,Visualizer
moment,53.731,3.21,0.0,6.13,0.0,,89.99,101.67,,,Visualizer
moment,54.002,3.56,0.0,6.38,0.0,,91.75,101.59,,,Visualizer
moment,54.269,4.07,0.0,6.72,0.0,,94.54,101.17,,,Visualizer
moment,54.497,4.42,0.0,7.0,0.0,,97.02,100.7,,,Visualizer
moment,54.766,4.36,0.0,7.15,0.0,,98.23,100.34,,,Visualizer
moment,55.035,4.25,0.0,7.29,0.0,,98.09,100.19,,,Visualizer
moment,55.303,4.07,0.0,7.43,0.0,,97.12,100.39,,,Visualizer
moment,55.486,3.97,0.0,7.52,0.0,,96.05,100.47,,,Visualizer
moment,55.8,3.93,0.0,7.66,0.0,,95.09,100.66,,,Visualizer
moment,55.98,3.9,0.0,7.77,0.0,,94.34,100.64,,,Visualizer
moment,56.296,3.86,0.0,7.81,0.0,,93.9,100.55,,,Visualizer
moment,56.477,3.85,0.0,7.85,0.0,,93.46,100.35,,,Visualizer
moment,56.789,3.87,0.0,7.88,0.0,,93.26,100.14,,,Visualizer
moment,56.971,3.88,0.0,7.89,0.0,,93.12,99.82,,,Visualizer
moment,57.285,3.9,0.0,7.88,0.0,,93.09,99.66,,,Visualizer
moment,57.554,3.87,0.0,7.89,0.0,,92.92,99.46,,,Visualizer
moment,57.734,3.87,0.0,7.92,0.0,,92.92,99.18,,,Visualizer
moment,58.048,3.89,0.0,7.9,0.0,,92.72,98.99,,,Visualizer
moment,58.227,3.82,0.0,7.75,0.0,,92.75,98.74,,,Visualizer
moment,58.502,3.43,0.0,7.46,0.0,,92.45,98.67,,,Visualizer
moment,58.726,3.28,0.0,7.15,0.0,,92.52,98.66,,,Visualizer
moment,59.001,3.23,0.0,6.7,0.0,,93.05,98.44,,,Visualizer
moment,59.223,3.1,0.0,6.0,0.0,,93.8,98.31,,,Visualizer
moment,59.535,2.89,0.0,4.98,0.0,,94.75,98.29,,,Visualizer
moment,59.717,2.49,0.0,4.02,0.0,,95.39,98.07,,,Visualizer
moment,60.036,2.16,0.0,3.15,0.0,,95.95,97.98,,,Visualizer
moment,60.35,1.91,0.0,2.45,0.0,,96.36,98.08,,,Visualizer
moment,60.527,1.76,0.0,1.91,0.0,,96.57,97.96,,,Visualizer
moment,60.803,1.63,0.0,1.48,0.0,,96.84,98.12,,,Visualizer
moment,60.976,1.53,0.0,1.15,0.0,,97.02,98.04,,,Visualizer
moment,61.29,1.47,0.0,0.9,0.0,,97.26,98.05,,,Visualizer
moment,61.472,1.43,0.0,0.7,0.0,,97.33,97.99,,,Visualizer
moment,61.785,1.39,0.0,0.54,0.0,,97.33,98.04,,,Visualizer
moment,61.967,1.37,0.0,0.42,0.0,,97.5,98.09,,,Visualizer
moment,62.279,1.35,0.0,0.33,0.0,,97.5,98.09,,,Visualizer
moment,62.507,1.34,0.0,0.26,0.0,,97.57,98.17,,,Visualizer
moment,62.776,1.32,0.0,0.2,0.0,,97.5,98.23,,,Visualizer
moment,63.053,1.3,0.0,0.15,0.0,,97.57,98.26,,,Visualizer
moment,63.222,1.29,0.0,0.12,0.0,,97.64,98.29,,,Visualizer
moment,63.497,1.29,0.0,0.09,0.0,,97.71,98.26,,,Visualizer
moment,63.724,1.28,0.0,0.07,0.0,,97.71,98.29,,,Visualizer
moment,63.992,1.27,0.0,0.06,0.0,,97.61,98.27,,,Visualizer
moment,64.221,1.27,0.0,0.04,0.0,,97.64,98.33,,,Visualizer
moment,64.531,1.26,0.0,0.03,0.0,,97.75,98.31,,,Visualizer
moment,64.8,1.26,0.0,0.03,0.0,,97.75,98.4,,,Visualizer
moment,64.981,1.25,0.0,0.02,0.0,,97.71,98.47,,,Visualizer
moment,65.3,1.25,0.0,0.02,0.0,,97.75,98.49,,,Visualizer
moment,65.483,1.25,0.0,0.01,0.0,,97.85,98.5,,,Visualizer
moment,65.813,1.25,0.0,0.01,0.0,,97.78,98.58,,,Visualizer
moment,65.972,1.24,0.0,0.01,0.0,,97.96,98.62,,,Visualizer
moment,66.287,1.24,0.0,0.01,0.0,,97.85,98.56,,,Visualizer
moment,66.47,1.25,0.0,0.0,0.0,,97.75,98.59,,,Visualizer
moment,66.78,1.24,0.0,0.0,0.0,,97.85,98.7,,,Visualizer
moment,66.961,1.24,0.0,0.0,0.0,,97.89,98.66,,,Visualizer
moment,67.276,1.25,0.0,0.0,0.0,,97.92,98.8,,,Visualizer
moment,67.546,1.25,0.0,0.0,0.0,,97.99,98.85,,,Visualizer
moment,67.73,1.25,0.0,0.0,0.0,,97.89,98.88,,,Visualizer
moment,68.04,1.24,0.0,0.0,0.0,,97.99,98.81,,,Visualizer
moment,68.219,1.25,0.0,0.0,0.0,,98.02,98.83,,,Visualizer
moment,68.487,1.25,0.0,0.0,0.0,,97.96,98.96,,,Visualizer
moment,68.717,1.25,0.0,0.0,0.0,,98.06,98.93,,,Visualizer
moment,68.986,1.25,0.0,0.0,0.0,,98.13,98.99,,,Visualizer
moment,69.212,1.25,0.0,0.0,0.0,,98.06,99.0,,,Visualizer
moment,69.526,1.26,0.0,0.0,0.0,,98.16,99.01,,,Visualizer
moment,69.795,1.25,0.0,0.0,0.0,,98.38,99.02,,,Visualizer
moment,69.976,1.26,0.0,0.0,0.0,,98.3,99.05,,,Visualizer
moment,70.29,1.26,0.0,0.0,0.0,,98.3,99.1,,,Visualizer
moment,70.47,1.27,0.0,0.0,0.0,,98.34,99.08,,,Visualizer
moment,70.793,1.27,0.0,0.0,0.0,,98.45,99.13,,,Visualizer
moment,70.967,1.27,0.0,0.0,0.0,,98.45,99.2,,,Visualizer
moment,71.28,1.28,0.0,0.0,0.0,,98.45,99.26,,,Visualizer
moment,71.462,1.28,0.0,0.0,0.0,,98.52,99.26,,,Visualizer
moment,71.775,1.28,0.0,0.0,0.0,,98.52,99.32,,,Visualizer
moment,72.091,1.29,0.0,0.0,0.0,,98.59,99.35,,,Visualizer
moment,72.225,1.29,0.0,0.0,0.0,,98.62,99.36,,,Visualizer
moment,72.541,1.3,0.0,0.0,0.0,,98.8,99.42,,,Visualizer
moment,72.721,1.3,0.0,0.0,0.0,,98.83,99.41,,,Visualizer
moment,73.036,1.3,0.0,0.0,0.0,,98.83,99.47,,,Visualizer
moment,73.216,1.31,0.0,0.0,0.0,,98.94,99.54,,,Visualizer
moment,73.484,1.31,0.0,0.0,0.0,,98.94,99.49,,,Visualizer
moment,73.712,1.32,0.0,0.0,0.0,,99.04,99.51,,,Visualizer
moment,73.982,1.32,0.0,0.0,0.0,,99.22,99.69,,,Visualizer
moment,74.206,1.33,0.0,0.0,0.0,,99.15,99.66,,,Visualizer
moment,74.477,1.34,0.0,0.0,0.0,,99.33,99.65,,,Visualizer
moment,74.79,1.43,0.0,0.0,0.0,,99.29,99.72,,,Visualizer
moment,74.972,1.53,0.0,0.0,0.0,,99.4,99.68,,,Visualizer
moment,75.285,1.53,0.0,0.0,0.0,,99.68,99.71,,,Visualizer
moment,75.466,1.54,0.0,0.0,0.0,,99.86,99.72,,,Visualizer
moment,75.783,1.55,0.0,0.0,0.0,,99.89,99.83,,,Visualizer
moment,75.96,1.55,0.0,0.0,0.0,,99.96,99.9,,,Visualizer
moment,76.275,1.57,0.0,0.0,0.0,,100.07,99.93,,,Visualizer
moment,76.456,1.64,0.0,0.0,0.0,,100.0,99.96,,,Visualizer
moment,76.77,1.66,0.0,0.0,0.0,,99.96,99.97,,,Visualizer
moment,76.951,1.65,0.0,0.0,0.0,,100.04,100.04,,,Visualizer
moment,77.267,1.74,0.0,0.0,0.0,,99.96,100.06,,,Visualizer
moment,77.536,1.84,0.0,0.0,0.0,,100.0,100.19,,,Visualizer
moment,77.717,1.94,0.0,0.0,0.0,,99.86,100.19,,,Visualizer
moment,78.031,1.99,0.0,0.0,0.0,,99.68,100.26,,,Visualizer
moment,78.215,2.03,0.0,0.07,0.0,,99.61,100.31,,,Visualizer
moment,78.488,2.1,0.0,0.91,0.0,,99.57,100.35,,,Visualizer
moment,78.703,2.75,0.0,2.08,0.0,,99.47,100.38,,,Visualizer
moment,78.976,3.4,0.0,3.19,0.0,,99.11,100.44,,,Visualizer
moment,79.202,3.48,0.0,3.94,0.0,,99.64,100.61,,,Visualizer
moment,79.471,3.67,0.0,4.62,0.0,,100.93,100.79,,,Visualizer
moment,79.785,4.13,0.0,5.26,0.0,,103.15,101.17,,,Visualizer
moment,79.967,4.58,0.0,5.85,0.0,,105.68,101.35,,,Visualizer
moment,80.281,4.86,0.0,6.37,0.0,,108.02,101.48,,,Visualizer
moment,80.461,4.77,0.0,6.69,0.0,,108.84,101.92,,,Visualizer
moment,80.773,4.5,0.0,6.92,0.0,,108.49,102.3,,,Visualizer
moment,81.045,4.39,0.0,7.08,0.0,,108.18,102.92,,,Visualizer
moment,81.227,4.29,0.0,7.22,0.0,,107.55,103.49,,,Visualizer
moment,81.495,4.21,0.0,7.31,0.0,,107.32,103.83,,,Visualizer
moment,81.766,4.18,0.0,7.36,0.0,,107.13,104.25,,,Visualizer
moment,81.953,4.21,0.0,7.42,0.0,,107.05,104.41,,,Visualizer
moment,82.259,4.26,0.0,7.48,0.0,,107.25,104.65,,,Visualizer
moment,82.531,4.24,0.0,7.52,0.0,,107.25,104.88,,,Visualizer
moment,82.715,4.18,0.0,7.53,0.0,,107.21,104.9,,,Visualizer
moment,83.029,4.18,0.0,7.56,0.0,,106.98,105.05,,,Visualizer
moment,83.206,4.15,0.0,7.56,0.0,,106.9,105.15,,,Visualizer
moment,83.479,4.1,0.0,7.58,0.0,,106.63,105.27,,,Visualizer
moment,83.697,4.09,0.0,7.62,0.0,,106.48,105.41,,,Visualizer
moment,83.975,4.07,0.0,7.61,0.0,,106.21,105.38,,,Visualizer
