information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,3.01,-1.24,0.27,0.19,,190.73,190.46,,,Visualizer
moment,9.141,3.01,-1.24,0.34,-0.08,,190.61,190.47,,,Visualizer
moment,9.349,3.05,-1.25,0.27,-0.01,,190.67,190.45,,,Visualizer
moment,9.542,3.0,-1.38,0.21,-0.14,,190.91,190.34,,,Visualizer
moment,9.794,3.01,-1.44,0.29,-0.2,,190.73,190.24,,,Visualizer
moment,9.999,3.04,-1.26,0.23,-0.02,,190.61,190.23,,,Visualizer
moment,10.2,2.96,-1.26,0.26,-0.02,,190.67,190.35,,,Visualizer
moment,10.392,2.97,-1.38,0.26,-0.13,,190.85,190.29,,,Visualizer
moment,10.606,3.02,-1.37,0.33,0.08,,190.67,190.27,,,Visualizer
moment,10.792,3.05,-1.36,0.27,0.08,,190.55,190.26,,,Visualizer
moment,11.045,3.0,-1.37,0.23,-0.11,,190.73,190.16,,,Visualizer
moment,11.247,2.99,-1.37,0.29,0.02,,190.91,190.05,,,Visualizer
moment,11.442,3.02,-1.37,0.23,0.01,,190.5,190.07,,,Visualizer
moment,11.645,2.99,-1.37,0.3,0.0,,190.79,190.16,,,Visualizer
moment,11.848,3.02,-1.37,0.25,-0.01,,190.67,190.1,,,Visualizer
moment,12.041,2.97,-1.37,0.32,-0.01,,190.5,190.1,,,Visualizer
moment,12.296,3.0,-1.25,0.32,0.12,,190.32,190.24,,,Visualizer
moment,12.492,3.0,-1.24,0.32,0.13,,190.2,190.1,,,Visualizer
moment,12.71,3.01,-1.27,0.35,0.1,,190.26,190.03,,,Visualizer
moment,12.892,3.02,-1.24,0.39,0.13,,190.26,190.1,,,Visualizer
moment,13.101,3.12,-1.23,0.71,0.13,,190.14,189.97,,,Visualizer
moment,13.295,3.56,-0.7,1.15,0.53,,189.79,190.05,,,Visualizer
moment,13.542,4.28,-0.62,1.5,0.63,,189.09,190.06,,,Visualizer
moment,13.753,5.08,-0.62,1.74,0.61,,188.49,190.12,,,Visualizer
moment,13.942,5.79,-0.63,1.84,0.58,,187.97,190.05,,,Visualizer
moment,14.15,6.43,-0.63,1.87,0.58,,187.44,190.12,,,Visualizer
moment,14.342,7.03,-0.63,1.81,0.07,,186.86,190.19,,,Visualizer
moment,14.543,7.5,-0.45,1.71,0.09,,186.62,190.25,,,Visualizer
moment,14.793,7.85,-0.36,1.59,0.25,,186.03,190.22,,,Visualizer
moment,14.991,8.19,-0.36,1.45,0.25,,185.86,190.22,,,Visualizer
moment,15.203,8.5,-0.2,1.29,0.41,,185.8,190.27,,,Visualizer
moment,15.396,8.68,-0.23,1.18,0.39,,185.51,190.31,,,Visualizer
moment,15.599,8.8,-0.22,1.03,0.22,,185.75,190.2,,,Visualizer
moment,15.791,8.74,-0.21,0.91,0.16,,185.8,190.19,,,Visualizer
moment,16.044,8.78,-0.09,0.84,0.13,,185.63,190.22,,,Visualizer
moment,16.245,8.86,-0.05,0.82,0.14,,185.69,190.25,,,Visualizer
moment,16.447,9.03,0.12,0.72,0.34,,186.1,190.23,,,Visualizer
moment,16.642,8.9,0.16,0.69,0.37,,185.92,190.21,,,Visualizer
moment,16.849,9.01,0.26,0.64,0.45,,186.15,190.07,,,Visualizer
moment,17.041,9.06,0.48,0.6,0.54,,186.45,190.08,,,Visualizer
moment,17.297,8.85,0.42,0.61,0.47,,186.33,190.08,,,Visualizer
moment,17.492,9.0,0.71,0.6,0.57,,186.5,189.96,,,Visualizer
moment,17.699,8.9,0.74,0.62,0.56,,186.79,189.92,,,Visualizer
moment,17.893,8.9,0.97,0.65,0.68,,186.74,189.91,,,Visualizer
moment,18.092,9.03,0.87,0.61,0.38,,187.09,190.0,,,Visualizer
moment,18.303,9.01,0.96,0.61,0.53,,187.26,189.85,,,Visualizer
moment,18.554,8.99,1.22,0.63,0.52,,187.26,189.84,,,Visualizer
moment,18.743,8.95,1.4,0.63,0.44,,187.44,189.95,,,Visualizer
moment,18.949,8.99,1.51,0.63,0.52,,187.74,189.72,,,Visualizer
moment,19.142,8.99,1.44,0.64,0.55,,187.67,189.78,,,Visualizer
moment,19.344,8.92,1.64,0.67,0.66,,187.91,189.82,,,Visualizer
moment,19.544,8.89,1.62,0.7,0.48,,188.09,189.78,,,Visualizer
moment,19.794,8.9,1.77,0.75,0.43,,188.02,189.85,,,Visualizer
moment,19.993,8.92,2.05,0.76,0.52,,188.38,189.73,,,Visualizer
moment,20.196,8.95,2.19,0.78,0.72,,188.55,189.6,,,Visualizer
moment,20.405,8.99,2.48,0.8,0.81,,188.73,189.54,,,Visualizer
moment,20.601,8.94,2.54,0.83,0.89,,188.79,189.67,,,Visualizer
moment,20.794,8.97,2.5,0.83,0.7,,189.09,189.63,,,Visualizer
moment,21.041,8.98,2.72,0.86,0.65,,189.02,189.5,,,Visualizer
moment,21.243,9.05,2.81,0.85,0.6,,189.2,189.45,,,Visualizer
moment,21.442,9.07,3.04,0.83,0.54,,189.56,189.45,,,Visualizer
moment,21.643,8.98,3.18,0.85,0.62,,189.56,189.43,,,Visualizer
moment,21.842,8.94,3.35,0.87,0.82,,189.79,189.48,,,Visualizer
moment,22.041,8.91,3.59,0.9,0.84,,190.02,189.33,,,Visualizer
moment,22.295,8.95,3.99,0.93,1.14,,190.02,189.27,,,Visualizer
moment,22.493,8.98,4.18,0.95,1.1,,190.26,189.45,,,Visualizer
moment,22.695,8.9,4.25,0.98,1.03,,190.38,189.52,,,Visualizer
moment,22.892,8.9,4.68,1.01,1.28,,190.44,189.33,,,Visualizer
moment,23.091,8.94,5.07,1.02,1.43,,190.85,189.36,,,Visualizer
moment,23.291,8.95,4.91,1.02,0.89,,191.09,189.35,,,Visualizer
moment,23.542,8.94,5.42,1.0,1.29,,191.26,189.38,,,Visualizer
moment,23.742,8.93,5.61,0.98,1.31,,191.15,189.26,,,Visualizer
moment,23.953,8.88,5.64,0.99,0.92,,191.68,189.33,,,Visualizer
moment,24.142,8.83,5.99,1.02,0.89,,191.62,189.35,,,Visualizer
moment,24.342,8.87,6.4,1.02,1.44,,191.74,189.32,,,Visualizer
moment,24.543,8.81,6.61,1.02,1.3,,192.03,189.35,,,Visualizer
moment,24.792,8.8,6.96,1.04,1.3,,192.21,189.43,,,Visualizer
moment,24.992,8.84,7.22,1.04,1.52,,192.57,189.35,,,Visualizer
moment,25.196,8.79,7.45,1.07,1.41,,192.62,189.38,,,Visualizer
moment,25.393,8.79,7.7,1.1,1.25,,192.74,189.39,,,Visualizer
moment,25.6,8.82,8.2,1.08,1.31,,193.28,189.26,,,Visualizer
moment,25.807,8.74,8.41,1.11,1.4,,193.34,189.3,,,Visualizer
moment,26.042,8.69,8.68,1.13,1.41,,193.63,189.44,,,Visualizer
moment,26.242,8.69,8.99,1.12,1.48,,194.05,189.48,,,Visualizer
moment,26.442,8.65,9.31,1.15,1.55,,193.87,189.41,,,Visualizer
moment,26.641,8.69,9.55,1.15,1.29,,194.11,189.52,,,Visualizer
moment,26.851,8.62,9.78,1.14,1.32,,194.35,189.54,,,Visualizer
moment,27.041,8.52,10.37,1.17,1.63,,194.71,189.35,,,Visualizer
moment,27.297,8.58,10.34,1.19,1.3,,194.77,189.54,,,Visualizer
moment,27.493,8.56,11.04,1.19,1.67,,195.07,189.51,,,Visualizer
moment,27.704,8.54,11.16,1.2,1.55,,195.07,189.6,,,Visualizer
moment,27.894,8.47,11.57,1.24,1.72,,195.67,189.62,,,Visualizer
moment,28.092,8.47,11.86,1.23,1.44,,195.55,189.53,,,Visualizer
moment,28.291,8.46,12.26,1.26,1.85,,195.91,189.66,,,Visualizer
moment,28.542,8.51,12.67,1.26,1.57,,196.03,189.7,,,Visualizer
moment,28.742,8.41,13.06,1.26,1.83,,196.38,189.68,,,Visualizer
moment,28.942,8.26,13.24,1.31,1.61,,196.38,189.77,,,Visualizer
moment,29.146,8.35,13.9,1.33,1.97,,196.45,189.77,,,Visualizer
moment,29.343,8.42,13.92,1.34,1.7,,196.57,189.84,,,Visualizer
moment,29.542,8.35,14.74,1.36,1.99,,196.45,189.83,,,Visualizer
moment,29.794,8.35,14.79,1.35,1.67,,196.5,189.89,,,Visualizer
moment,30.011,8.34,15.31,1.36,1.82,,196.62,189.98,,,Visualizer
moment,30.192,8.28,15.28,1.36,1.33,,196.62,190.05,,,Visualizer
moment,30.393,8.29,16.26,1.35,2.21,,196.69,190.19,,,Visualizer
moment,30.595,8.22,16.46,1.33,1.66,,196.45,190.24,,,Visualizer
moment,30.791,8.19,16.95,1.37,2.08,,196.62,190.19,,,Visualizer
moment,31.042,8.22,17.22,1.37,1.9,,196.62,190.29,,,Visualizer
moment,31.242,8.16,17.66,1.4,2.29,,196.87,190.33,,,Visualizer
moment,31.442,8.16,17.94,1.38,1.62,,196.45,190.42,,,Visualizer
moment,31.659,8.12,17.95,1.38,1.35,,196.62,190.45,,,Visualizer
moment,31.842,8.08,18.47,1.41,1.46,,196.33,190.52,,,Visualizer
moment,32.041,8.1,19.51,1.41,2.21,,196.69,190.64,,,Visualizer
moment,32.291,8.08,19.63,1.42,1.9,,196.33,190.59,,,Visualizer
moment,32.492,8.01,19.92,1.44,1.91,,196.38,190.72,,,Visualizer
moment,32.694,8.03,20.58,1.45,2.28,,196.21,190.65,,,Visualizer
moment,32.896,7.98,20.93,1.47,2.37,,196.33,190.62,,,Visualizer
moment,33.092,8.0,21.31,1.45,1.73,,196.03,190.79,,,Visualizer
moment,33.295,7.92,21.54,1.48,1.81,,195.96,190.9,,,Visualizer
moment,33.542,7.94,22.55,1.48,2.53,,195.91,191.0,,,Visualizer
moment,33.753,7.94,22.94,1.5,2.27,,195.72,190.94,,,Visualizer
moment,33.942,7.88,23.34,1.51,2.32,,195.6,190.93,,,Visualizer
moment,34.145,7.87,23.88,1.49,2.48,,195.43,191.18,,,Visualizer
moment,34.342,7.84,24.27,1.47,2.47,,195.36,191.09,,,Visualizer
moment,34.592,7.81,25.05,1.5,2.41,,195.6,191.08,,,Visualizer
moment,34.811,7.82,25.49,1.52,2.46,,195.31,191.14,,,Visualizer
moment,34.992,7.77,25.76,1.55,2.33,,195.19,191.19,,,Visualizer
moment,35.193,7.77,25.69,1.52,1.94,,194.83,191.18,,,Visualizer
moment,35.412,7.72,26.85,1.55,2.49,,194.71,191.15,,,Visualizer
moment,35.596,7.73,26.9,1.56,2.24,,194.65,191.21,,,Visualizer
moment,35.791,7.7,27.08,1.56,1.74,,194.65,191.22,,,Visualizer
moment,36.046,7.66,27.79,1.55,1.96,,194.41,191.26,,,Visualizer
moment,36.242,7.64,28.41,1.56,2.29,,194.29,191.28,,,Visualizer
moment,36.441,7.64,28.61,1.59,1.7,,194.11,191.29,,,Visualizer
moment,36.643,7.62,29.07,1.59,2.0,,193.93,191.35,,,Visualizer
moment,36.842,7.62,29.73,1.59,2.39,,194.05,191.31,,,Visualizer
moment,37.041,7.57,30.05,1.61,2.5,,193.82,191.2,,,Visualizer
moment,37.294,7.54,30.75,1.61,2.25,,193.46,191.31,,,Visualizer
moment,37.493,7.56,31.1,1.61,2.4,,193.22,191.15,,,Visualizer
moment,37.693,7.5,31.46,1.62,2.3,,193.22,191.25,,,Visualizer
moment,37.895,7.52,31.78,1.63,2.07,,193.1,191.28,,,Visualizer
moment,38.093,7.45,32.02,1.62,1.9,,192.86,191.19,,,Visualizer
moment,38.291,7.43,32.75,1.63,1.93,,192.8,191.35,,,Visualizer
moment,38.543,7.42,33.06,1.64,1.89,,192.92,191.37,,,Visualizer
moment,38.745,7.38,33.68,1.65,2.14,,192.69,191.24,,,Visualizer
moment,38.968,7.4,34.16,1.64,2.04,,192.69,191.22,,,Visualizer
