information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,2.56,-1.7,4.27,-2.56,,94.56,93.51,,,Visualizer
moment,6.298,2.5,-0.6,3.58,-0.1,,94.49,93.48,,,Visualizer
moment,6.433,2.39,-0.8,2.83,0.1,,94.29,93.4,,,Visualizer
moment,6.658,2.15,-0.8,2.2,0.0,,94.22,93.34,,,Visualizer
moment,6.928,1.98,-0.8,1.71,0.29,,94.05,93.36,,,Visualizer
moment,7.108,1.87,-0.8,1.47,0.2,,94.18,93.42,,,Visualizer
moment,7.288,1.96,-0.8,1.56,-0.2,,93.98,93.41,,,Visualizer
moment,7.469,2.28,-0.9,1.84,-0.1,,93.88,93.24,,,Visualizer
moment,7.693,2.81,-0.6,2.08,0.2,,93.74,93.21,,,Visualizer
moment,7.965,3.43,0.2,2.1,0.98,,93.44,93.17,,,Visualizer
moment,8.098,3.94,-0.9,2.12,-0.1,,93.27,93.12,,,Visualizer
moment,8.413,4.5,-0.9,2.1,-0.1,,93.17,93.05,,,Visualizer
moment,8.504,4.93,0.0,1.82,0.88,,93.14,93.12,,,Visualizer
moment,8.728,5.02,0.0,1.78,0.59,,92.97,93.14,,,Visualizer
moment,9.004,5.46,1.0,1.64,0.79,,92.8,93.03,,,Visualizer
moment,9.178,5.85,0.5,1.6,1.38,,92.63,93.04,,,Visualizer
moment,9.358,6.33,0.2,1.56,0.98,,92.56,93.05,,,Visualizer
moment,9.583,6.75,0.0,1.45,0.79,,92.5,92.98,,,Visualizer
moment,9.769,7.12,0.0,1.38,0.0,,92.53,92.87,,,Visualizer
moment,9.988,7.51,-0.9,1.23,-1.67,,92.3,92.89,,,Visualizer
moment,10.169,7.67,0.7,1.15,0.2,,92.3,92.92,,,Visualizer
moment,10.393,7.95,-0.3,1.03,-0.49,,92.23,92.81,,,Visualizer
moment,10.618,8.0,-1.2,0.98,-1.47,,92.23,92.83,,,Visualizer
moment,10.798,8.21,-0.9,0.88,-0.88,,92.23,92.79,,,Visualizer
moment,11.024,8.25,-0.3,0.78,0.59,,92.03,92.73,,,Visualizer
moment,11.248,8.32,-0.7,0.72,-1.38,,92.16,92.75,,,Visualizer
moment,11.428,8.53,-0.2,0.64,-0.39,,92.09,92.76,,,Visualizer
moment,11.653,8.45,0.0,0.56,1.18,,92.13,92.72,,,Visualizer
moment,11.833,8.33,0.0,0.55,0.88,,92.26,92.67,,,Visualizer
moment,12.058,8.46,0.0,0.58,0.29,,92.16,92.7,,,Visualizer
moment,12.283,8.71,0.6,0.48,1.28,,92.26,92.67,,,Visualizer
moment,12.463,8.5,0.5,0.44,0.69,,92.03,92.66,,,Visualizer
moment,12.688,8.44,0.6,0.41,0.79,,92.06,92.63,,,Visualizer
moment,12.913,8.51,0.6,0.4,0.59,,92.06,92.56,,,Visualizer
moment,13.092,8.48,0.6,0.42,0.59,,92.09,92.5,,,Visualizer
moment,13.408,8.55,0.7,0.41,0.1,,92.0,92.51,,,Visualizer
moment,13.543,8.7,1.2,0.39,0.69,,92.0,92.44,,,Visualizer
moment,13.723,8.64,1.0,0.32,0.39,,92.0,92.41,,,Visualizer
moment,13.993,8.42,1.1,0.36,0.49,,91.96,92.41,,,Visualizer
moment,14.173,8.48,1.1,0.36,0.39,,91.96,92.4,,,Visualizer
moment,14.353,8.49,1.1,0.37,0.39,,91.89,92.41,,,Visualizer
moment,14.623,8.5,1.1,0.36,-0.1,,91.89,92.37,,,Visualizer
moment,14.758,8.53,1.1,0.36,0.1,,91.89,92.31,,,Visualizer
moment,14.983,8.57,1.1,0.35,0.1,,91.83,92.26,,,Visualizer
moment,15.208,8.55,1.2,0.34,0.1,,91.86,92.27,,,Visualizer
moment,15.433,8.49,1.3,0.34,0.2,,91.79,92.25,,,Visualizer
moment,15.613,8.52,1.5,0.37,0.39,,91.79,92.26,,,Visualizer
moment,15.793,8.5,1.5,0.38,0.39,,91.79,92.31,,,Visualizer
moment,16.018,8.51,1.5,0.38,0.29,,91.62,92.26,,,Visualizer
moment,16.243,8.5,1.6,0.38,0.39,,91.66,92.22,,,Visualizer
moment,16.423,8.53,1.6,0.37,0.29,,91.62,92.17,,,Visualizer
moment,16.693,8.52,1.6,0.38,0.2,,91.46,92.16,,,Visualizer
moment,16.873,8.5,1.7,0.4,0.2,,91.46,92.13,,,Visualizer
moment,17.053,8.5,1.8,0.4,0.29,,91.39,92.18,,,Visualizer
moment,17.278,8.52,1.9,0.42,0.39,,91.43,92.09,,,Visualizer
moment,17.458,8.5,2.0,0.42,0.39,,91.39,92.08,,,Visualizer
moment,17.683,8.51,2.0,0.42,0.39,,91.29,92.04,,,Visualizer
moment,17.998,8.48,2.1,0.45,0.49,,91.19,91.99,,,Visualizer
moment,18.087,8.47,2.2,0.48,0.29,,91.09,92.0,,,Visualizer
moment,18.313,8.51,2.2,0.48,0.29,,91.06,92.02,,,Visualizer
moment,18.538,8.52,2.2,0.48,0.2,,91.16,92.0,,,Visualizer
moment,18.718,8.54,2.3,0.48,0.29,,90.96,91.96,,,Visualizer
moment,18.988,8.47,2.4,0.51,0.29,,91.03,91.96,,,Visualizer
moment,19.123,8.42,2.5,0.53,0.29,,90.89,91.88,,,Visualizer
moment,19.483,8.48,2.5,0.55,0.29,,90.83,91.84,,,Visualizer
moment,19.573,8.57,2.7,0.54,0.39,,90.76,91.91,,,Visualizer
moment,19.798,8.46,2.7,0.57,0.39,,90.73,91.89,,,Visualizer
moment,19.978,8.44,3.0,0.6,0.59,,90.63,91.82,,,Visualizer
moment,20.249,8.47,3.0,0.61,0.49,,90.66,91.83,,,Visualizer
moment,20.428,8.51,3.2,0.63,0.49,,90.63,91.87,,,Visualizer
moment,20.608,8.5,3.3,0.64,0.59,,90.63,91.8,,,Visualizer
moment,20.788,8.42,3.4,0.68,0.69,,90.36,91.74,,,Visualizer
moment,21.013,8.44,3.5,0.7,0.59,,90.33,91.76,,,Visualizer
moment,21.238,8.6,3.6,0.69,0.59,,90.43,91.82,,,Visualizer
moment,21.418,8.57,3.6,0.67,0.49,,90.39,91.8,,,Visualizer
moment,21.689,8.43,3.6,0.7,0.49,,90.3,91.75,,,Visualizer
moment,21.868,8.48,5.1,0.73,1.67,,90.46,91.79,,,Visualizer
moment,22.047,8.7,6.3,0.69,2.85,,90.27,91.74,,,Visualizer
moment,22.273,8.43,5.0,0.7,1.47,,90.39,91.71,,,Visualizer
moment,22.498,8.32,5.0,0.77,1.38,,90.5,91.65,,,Visualizer
moment,22.678,8.62,6.6,0.73,2.85,,90.46,91.62,,,Visualizer
moment,22.903,8.41,8.2,0.78,3.93,,90.46,91.6,,,Visualizer
moment,23.082,8.37,7.2,0.83,0.88,,90.76,91.61,,,Visualizer
moment,23.308,8.59,6.9,0.78,1.08,,90.76,91.67,,,Visualizer
moment,23.533,8.47,6.5,0.81,1.47,,91.03,91.55,,,Visualizer
moment,23.712,8.36,7.0,0.85,0.39,,90.99,91.5,,,Visualizer
moment,23.937,8.45,8.8,0.88,0.59,,91.23,91.55,,,Visualizer
moment,24.163,8.53,8.5,0.88,1.28,,91.36,91.49,,,Visualizer
moment,24.433,8.54,9.6,0.84,2.85,,91.56,91.48,,,Visualizer
moment,24.613,8.41,7.9,0.86,0.1,,91.79,91.5,,,Visualizer
moment,24.748,8.47,8.3,0.88,1.28,,92.06,91.48,,,Visualizer
moment,24.972,8.51,10.0,0.9,2.85,,92.36,91.43,,,Visualizer
moment,25.197,8.46,10.6,0.91,1.77,,92.63,91.39,,,Visualizer
moment,25.377,8.51,10.0,0.92,1.47,,92.93,91.46,,,Visualizer
moment,25.603,8.41,10.1,0.98,1.67,,93.24,91.48,,,Visualizer
moment,25.917,8.43,11.6,1.01,3.24,,93.47,91.47,,,Visualizer
moment,26.008,8.55,10.3,1.02,0.0,,93.81,91.39,,,Visualizer
moment,26.233,8.43,10.3,1.05,0.0,,94.22,91.46,,,Visualizer
moment,26.412,8.5,10.9,1.04,1.57,,94.59,91.41,,,Visualizer
moment,26.638,8.46,11.1,1.07,2.65,,94.8,91.37,,,Visualizer
moment,26.863,8.4,12.7,1.11,1.08,,94.97,91.38,,,Visualizer
moment,27.042,8.54,11.2,1.13,-0.39,,95.21,91.37,,,Visualizer
moment,27.268,8.52,11.9,1.11,1.57,,95.52,91.39,,,Visualizer
moment,27.493,8.44,13.2,1.16,2.26,,95.69,91.39,,,Visualizer
moment,27.673,8.44,11.9,1.17,-0.1,,96.03,91.47,,,Visualizer
moment,27.898,8.5,13.7,1.18,0.98,,96.27,91.48,,,Visualizer
moment,28.168,8.43,14.3,1.22,3.05,,96.41,91.5,,,Visualizer
moment,28.303,8.62,14.0,1.2,0.39,,96.55,91.58,,,Visualizer
moment,28.527,8.45,14.3,1.22,1.08,,96.86,91.56,,,Visualizer
moment,28.708,8.42,14.8,1.25,2.85,,97.0,91.61,,,Visualizer
moment,28.933,8.45,15.5,1.28,1.77,,97.24,91.57,,,Visualizer
moment,29.158,8.39,16.6,1.32,2.26,,97.48,91.62,,,Visualizer
moment,29.338,8.5,14.9,1.33,0.59,,97.66,91.73,,,Visualizer
moment,29.698,8.44,17.5,1.37,3.14,,97.87,91.77,,,Visualizer
moment,29.758,8.48,16.4,1.38,0.98,,98.08,91.88,,,Visualizer
moment,29.968,8.45,16.2,1.39,0.69,,98.22,91.95,,,Visualizer
moment,30.327,8.47,15.8,1.38,-0.79,,98.43,91.99,,,Visualizer
moment,30.382,8.45,16.9,1.39,-0.59,,98.71,91.93,,,Visualizer
moment,30.598,8.43,16.9,1.4,-0.59,,98.78,92.01,,,Visualizer
moment,30.868,8.49,18.9,1.42,2.26,,98.99,92.1,,,Visualizer
moment,31.047,8.48,17.9,1.45,1.67,,99.1,92.22,,,Visualizer
moment,31.227,8.43,19.4,1.49,2.75,,99.17,92.26,,,Visualizer
moment,31.408,8.49,19.4,1.52,2.75,,99.31,92.29,,,Visualizer
moment,31.632,8.45,18.8,1.52,1.67,,99.2,92.38,,,Visualizer
moment,31.902,8.46,20.7,1.53,1.77,,99.17,92.47,,,Visualizer
moment,32.091,8.43,20.1,1.57,2.16,,99.24,92.53,,,Visualizer
moment,32.307,8.52,21.2,1.56,2.85,,99.17,92.55,,,Visualizer
moment,32.487,8.46,22.2,1.58,2.75,,99.17,92.65,,,Visualizer
moment,32.667,8.45,22.8,1.59,2.65,,99.2,92.71,,,Visualizer
moment,32.892,8.5,22.7,1.61,2.16,,99.06,92.7,,,Visualizer
moment,33.118,8.52,22.7,1.59,2.55,,99.03,92.85,,,Visualizer
moment,33.297,8.44,22.8,1.63,1.57,,98.89,92.89,,,Visualizer
moment,33.522,8.48,23.1,1.63,1.87,,98.85,93.01,,,Visualizer
moment,33.747,8.48,24.1,1.65,1.28,,98.85,93.08,,,Visualizer
moment,33.972,8.49,24.0,1.67,1.28,,98.71,93.16,,,Visualizer
moment,34.153,8.52,25.4,1.67,2.55,,98.61,93.14,,,Visualizer
moment,34.335,8.51,26.7,1.69,2.46,,98.46,93.21,,,Visualizer
moment,34.557,8.49,26.4,1.7,1.77,,98.5,93.26,,,Visualizer
moment,34.782,8.46,26.4,1.71,2.26,,98.22,93.22,,,Visualizer
moment,34.962,8.49,27.3,1.7,2.06,,98.18,93.37,,,Visualizer
moment,35.187,8.46,28.0,1.72,2.55,,98.15,93.37,,,Visualizer
moment,35.367,8.53,28.0,1.73,2.16,,97.83,93.41,,,Visualizer
moment,35.592,8.48,28.7,1.71,2.26,,97.87,93.49,,,Visualizer
moment,35.863,8.47,29.1,1.72,2.65,,97.66,93.54,,,Visualizer
moment,35.997,8.45,30.3,1.7,2.95,,97.55,93.55,,,Visualizer
moment,36.267,8.46,30.8,1.75,2.75,,97.45,93.58,,,Visualizer
moment,36.493,8.52,31.1,1.74,2.95,,97.1,93.62,,,Visualizer
moment,36.672,8.51,31.2,1.76,2.46,,97.07,93.6,,,Visualizer
moment,36.852,8.47,31.1,1.79,1.96,,96.89,93.66,,,Visualizer
moment,37.033,8.54,32.6,1.76,2.36,,96.79,93.69,,,Visualizer
moment,37.302,8.48,33.0,1.8,2.16,,96.58,93.74,,,Visualizer
moment,37.482,8.5,33.0,1.79,1.87,,96.34,93.71,,,Visualizer
moment,37.666,8.53,33.6,1.82,3.34,,96.2,93.67,,,Visualizer
moment,37.932,8.48,34.2,1.83,3.05,,96.1,93.74,,,Visualizer
moment,38.112,8.52,35.6,1.85,3.63,,95.96,93.74,,,Visualizer
moment,38.292,8.5,35.3,1.85,2.26,,95.86,93.71,,,Visualizer
moment,38.517,8.5,36.1,1.88,2.85,,95.58,93.67,,,Visualizer
moment,38.697,8.52,35.7,1.87,2.75,,95.41,93.76,,,Visualizer
moment,38.922,8.5,36.1,1.89,2.46,,95.24,93.75,,,Visualizer
moment,39.148,8.51,37.5,1.89,1.87,,95.17,93.74,,,Visualizer
moment,39.327,8.5,38.1,1.92,2.75,,95.07,93.67,,,Visualizer
moment,39.552,8.56,38.0,1.92,1.87,,94.93,93.65,,,Visualizer
moment,39.777,8.51,38.3,1.91,2.16,,94.83,93.66,,,Visualizer
moment,39.96,8.47,38.8,1.94,2.06,,94.86,93.69,,,Visualizer
moment,40.182,8.51,40.2,1.92,2.65,,94.62,93.63,,,Visualizer
moment,40.362,8.48,40.1,1.91,1.96,,94.36,93.61,,,Visualizer
moment,40.587,8.5,40.5,1.91,2.46,,94.42,93.66,,,Visualizer
moment,40.812,8.48,41.2,1.95,2.26,,94.25,93.6,,,Visualizer
moment,40.992,8.52,42.7,1.95,2.65,,94.22,93.55,,,Visualizer
