information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.036,3.3,2.5,2.89,1.88,,88.91,92.69,,,Visualizer
moment,6.252,3.27,3.1,2.62,1.97,,88.55,92.68,,,Visualizer
moment,6.476,3.24,3.3,2.34,1.97,,87.93,92.74,,,Visualizer
moment,6.656,3.19,3.5,2.21,1.8,,87.61,92.75,,,Visualizer
moment,6.881,3.18,3.8,2.1,1.8,,87.34,92.69,,,Visualizer
moment,7.106,3.23,4.0,1.87,1.62,,86.89,92.7,,,Visualizer
moment,7.286,3.18,4.3,1.8,1.28,,86.44,92.67,,,Visualizer
moment,7.511,3.14,4.4,1.74,0.94,,86.11,92.7,,,Visualizer
moment,7.695,3.22,4.8,1.58,1.2,,85.89,92.66,,,Visualizer
moment,7.916,3.16,4.9,1.56,1.11,,85.59,92.55,,,Visualizer
moment,8.14,3.17,5.3,1.42,1.2,,85.24,92.6,,,Visualizer
moment,8.32,3.13,5.4,1.43,1.2,,85.11,92.57,,,Visualizer
moment,8.546,3.12,5.7,1.39,1.2,,84.89,92.56,,,Visualizer
moment,8.771,3.15,5.7,1.31,1.11,,84.79,92.53,,,Visualizer
moment,8.951,3.14,6.0,1.29,0.94,,84.73,92.44,,,Visualizer
moment,9.176,3.11,6.3,1.23,0.94,,84.53,92.43,,,Visualizer
moment,9.355,3.09,6.3,1.2,0.85,,84.44,92.41,,,Visualizer
moment,9.583,3.12,6.6,1.2,0.94,,84.34,92.28,,,Visualizer
moment,9.806,3.07,6.7,1.19,0.85,,84.34,92.27,,,Visualizer
moment,9.986,3.06,7.0,1.16,1.11,,84.24,92.31,,,Visualizer
moment,10.211,3.09,7.2,1.19,1.03,,84.21,92.2,,,Visualizer
moment,10.439,3.11,7.4,1.12,0.94,,84.15,92.15,,,Visualizer
moment,10.616,3.11,7.6,1.05,1.11,,84.11,92.14,,,Visualizer
moment,10.842,3.11,7.9,1.04,1.03,,84.08,92.1,,,Visualizer
moment,11.02,3.05,7.9,1.08,0.77,,84.18,92.11,,,Visualizer
moment,11.246,3.11,8.0,0.96,0.77,,84.08,92.04,,,Visualizer
moment,11.471,3.01,8.3,1.05,0.77,,84.11,91.92,,,Visualizer
moment,11.651,3.02,8.5,1.03,0.85,,84.15,91.92,,,Visualizer
moment,11.876,3.02,8.6,1.11,0.77,,83.92,91.89,,,Visualizer
moment,12.101,3.08,8.9,1.01,0.85,,83.95,91.81,,,Visualizer
moment,12.281,3.0,8.5,1.07,0.6,,83.89,91.77,,,Visualizer
moment,12.505,3.11,9.1,0.94,0.94,,83.95,91.73,,,Visualizer
moment,12.685,3.0,9.2,1.0,0.85,,83.92,91.71,,,Visualizer
moment,12.911,3.04,9.5,0.99,0.85,,83.95,91.67,,,Visualizer
moment,13.135,3.07,9.7,1.13,0.94,,83.95,91.57,,,Visualizer
moment,13.315,3.2,9.8,1.21,0.77,,83.79,91.54,,,Visualizer
moment,13.541,3.32,9.7,1.28,0.6,,83.79,91.5,,,Visualizer
moment,13.766,3.51,10.2,1.37,0.85,,83.63,91.53,,,Visualizer
moment,13.945,3.66,10.2,1.5,0.68,,83.63,91.48,,,Visualizer
moment,14.171,3.85,10.6,1.62,0.94,,83.54,91.39,,,Visualizer
moment,14.396,4.09,10.7,1.72,0.85,,83.5,91.35,,,Visualizer
moment,14.576,4.36,11.1,1.79,1.11,,83.47,91.36,,,Visualizer
moment,14.801,4.58,11.0,1.85,1.11,,83.38,91.27,,,Visualizer
moment,14.98,4.79,11.8,2.0,1.37,,83.41,91.17,,,Visualizer
moment,15.205,5.04,12.2,2.1,1.37,,83.6,91.07,,,Visualizer
moment,15.476,5.3,12.4,2.17,1.45,,83.57,91.03,,,Visualizer
moment,15.612,5.6,12.8,2.25,1.62,,83.73,90.94,,,Visualizer
moment,15.836,5.82,13.1,2.34,1.88,,84.02,90.89,,,Visualizer
moment,16.06,6.11,13.8,2.37,1.8,,84.18,90.78,,,Visualizer
moment,16.241,6.42,14.1,2.42,1.97,,84.47,90.64,,,Visualizer
moment,16.466,6.66,14.9,2.47,2.31,,84.86,90.58,,,Visualizer
moment,16.645,6.91,15.2,2.54,2.39,,85.08,90.46,,,Visualizer
moment,16.873,7.19,15.8,2.6,2.56,,85.18,90.37,,,Visualizer
moment,17.14,7.44,16.5,2.58,2.39,,85.46,90.33,,,Visualizer
moment,17.275,7.71,16.6,2.58,2.39,,85.59,90.16,,,Visualizer
moment,17.501,7.94,17.2,2.65,2.39,,85.79,90.08,,,Visualizer
moment,17.726,8.22,18.1,2.63,2.48,,85.86,90.02,,,Visualizer
moment,17.905,8.49,18.4,2.68,2.22,,85.95,89.93,,,Visualizer
moment,18.131,8.77,18.9,2.62,2.39,,85.98,89.86,,,Visualizer
moment,18.311,8.96,19.4,2.65,2.73,,85.92,89.77,,,Visualizer
moment,18.535,9.28,20.3,2.6,2.82,,85.79,89.67,,,Visualizer
moment,18.76,9.48,20.7,2.55,2.39,,85.79,89.71,,,Visualizer
moment,18.94,9.59,21.4,2.46,2.65,,85.98,89.56,,,Visualizer
moment,19.168,9.6,22.1,2.42,2.74,,86.08,89.45,,,Visualizer
moment,19.392,9.58,22.2,2.36,2.14,,86.08,89.41,,,Visualizer
moment,19.572,9.31,22.8,2.43,2.14,,86.18,89.38,,,Visualizer
moment,19.796,9.55,23.2,2.41,2.14,,86.27,89.36,,,Visualizer
moment,19.975,9.57,23.7,2.34,1.97,,86.21,89.2,,,Visualizer
moment,20.201,9.52,24.0,2.29,1.88,,86.27,89.17,,,Visualizer
moment,20.427,9.48,25.0,2.28,2.31,,86.21,89.12,,,Visualizer
moment,20.605,9.52,25.4,2.25,2.74,,86.24,89.04,,,Visualizer
moment,20.832,9.62,26.1,2.13,2.48,,86.34,89.0,,,Visualizer
moment,21.1,9.2,27.0,2.16,2.82,,86.18,88.96,,,Visualizer
moment,21.235,9.42,27.3,2.07,2.82,,86.21,88.98,,,Visualizer
moment,21.46,9.46,28.0,2.14,2.39,,86.08,88.85,,,Visualizer
moment,21.64,9.47,28.6,2.19,2.48,,86.08,88.81,,,Visualizer
moment,21.866,9.58,29.1,2.07,2.57,,86.08,88.77,,,Visualizer
moment,22.136,9.15,30.4,2.16,2.91,,85.98,88.71,,,Visualizer
moment,22.27,9.47,30.4,2.14,2.91,,86.05,88.7,,,Visualizer
moment,22.495,9.57,31.0,2.11,3.16,,86.05,88.67,,,Visualizer
moment,22.721,9.35,33.1,2.17,4.19,,86.08,88.54,,,Visualizer
moment,22.901,9.47,33.1,2.1,3.85,,86.11,88.57,,,Visualizer
moment,23.126,9.38,32.9,2.12,2.65,,86.14,88.55,,,Visualizer
moment,23.305,9.41,33.2,2.1,2.39,,86.24,88.47,,,Visualizer
moment,23.532,9.16,33.9,2.15,2.48,,86.34,88.45,,,Visualizer
moment,23.757,9.54,34.2,2.18,1.54,,86.5,88.38,,,Visualizer
moment,23.936,9.54,34.2,2.08,0.94,,86.57,88.35,,,Visualizer
moment,24.164,9.41,36.2,2.05,2.82,,86.86,88.34,,,Visualizer
