information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,1.32,-0.2,3.93,-0.09,,96.05,96.93,,,Visualizer
moment,8.503,1.3,-0.2,3.64,-0.09,,96.05,96.95,,,Visualizer
moment,8.774,1.31,-0.2,3.28,-0.09,,95.88,96.92,,,Visualizer
moment,8.998,1.25,-0.2,2.97,0.0,,95.77,96.93,,,Visualizer
moment,9.269,1.22,-0.2,2.69,0.0,,95.64,96.97,,,Visualizer
moment,9.494,1.26,-0.2,2.46,0.0,,95.64,96.9,,,Visualizer
moment,9.764,1.27,-0.2,2.24,0.0,,95.46,96.81,,,Visualizer
moment,9.989,1.25,-0.2,2.11,0.0,,95.23,96.7,,,Visualizer
moment,10.258,1.27,-0.2,1.95,0.0,,95.23,96.66,,,Visualizer
moment,10.528,1.32,-0.2,1.85,0.0,,94.92,96.75,,,Visualizer
moment,10.753,1.39,-0.2,1.74,0.0,,94.92,96.69,,,Visualizer
moment,11.024,1.44,-0.1,1.68,0.09,,94.71,96.68,,,Visualizer
moment,11.248,1.51,-0.2,1.63,0.0,,94.64,96.58,,,Visualizer
moment,11.518,1.53,-0.1,1.62,0.09,,94.44,96.57,,,Visualizer
moment,11.788,1.6,-0.2,1.59,0.0,,94.24,96.6,,,Visualizer
moment,12.013,1.65,0.0,1.59,0.09,,94.1,96.65,,,Visualizer
moment,12.239,1.74,0.0,1.56,0.18,,94.04,96.51,,,Visualizer
moment,12.508,1.81,0.0,1.55,0.18,,94.04,96.54,,,Visualizer
moment,12.778,1.88,0.0,1.56,0.18,,93.8,96.54,,,Visualizer
moment,13.003,1.96,0.0,1.52,0.0,,93.8,96.46,,,Visualizer
moment,13.273,2.06,0.2,1.45,0.18,,93.66,96.49,,,Visualizer
moment,13.499,2.09,0.2,1.41,0.18,,93.63,96.42,,,Visualizer
moment,13.768,2.04,0.2,1.28,0.18,,93.59,96.38,,,Visualizer
moment,13.993,1.99,0.4,1.18,0.37,,93.66,96.38,,,Visualizer
moment,14.263,1.91,0.5,1.03,0.46,,93.73,96.38,,,Visualizer
moment,14.488,1.88,0.6,0.94,0.37,,93.76,96.37,,,Visualizer
moment,14.758,1.84,0.8,0.87,0.55,,93.66,96.29,,,Visualizer
moment,14.983,1.72,1.0,0.77,0.55,,93.7,96.24,,,Visualizer
moment,15.253,1.71,1.1,0.74,0.65,,93.76,96.19,,,Visualizer
moment,15.523,1.71,1.4,0.7,0.74,,93.86,96.17,,,Visualizer
moment,15.748,1.66,1.5,0.6,0.65,,93.76,96.1,,,Visualizer
moment,16.018,1.57,1.5,0.58,0.55,,93.76,96.15,,,Visualizer
moment,16.243,1.6,1.9,0.57,0.74,,93.83,96.09,,,Visualizer
moment,16.513,1.65,2.0,0.59,0.74,,93.83,96.19,,,Visualizer
moment,16.783,1.59,2.0,0.5,0.55,,93.83,96.17,,,Visualizer
moment,17.008,1.55,2.4,0.49,0.83,,93.76,96.11,,,Visualizer
moment,17.233,1.52,2.4,0.57,0.65,,93.93,96.12,,,Visualizer
moment,17.503,1.6,2.7,0.52,0.74,,93.9,96.1,,,Visualizer
moment,17.773,1.53,2.7,0.53,0.65,,93.83,96.02,,,Visualizer
moment,17.998,1.53,3.0,0.48,0.55,,93.76,96.03,,,Visualizer
moment,18.268,1.5,3.0,0.46,0.55,,93.8,96.01,,,Visualizer
moment,18.493,1.47,3.3,0.54,0.65,,93.8,95.98,,,Visualizer
moment,18.763,1.52,3.4,0.5,0.65,,93.86,96.08,,,Visualizer
moment,18.988,1.49,3.6,0.52,0.65,,93.76,95.99,,,Visualizer
moment,19.258,1.46,3.7,0.5,0.65,,93.63,95.93,,,Visualizer
moment,19.483,1.48,3.8,0.45,0.65,,93.8,95.91,,,Visualizer
moment,19.753,1.48,3.9,0.48,0.37,,93.7,95.86,,,Visualizer
moment,20.023,1.46,4.1,0.56,0.65,,93.63,95.83,,,Visualizer
moment,20.248,1.54,4.2,0.52,0.46,,93.59,95.78,,,Visualizer
moment,20.518,1.45,4.4,0.52,0.65,,93.59,95.82,,,Visualizer
moment,20.743,1.48,4.5,0.46,0.55,,93.53,95.83,,,Visualizer
moment,21.013,1.46,4.6,0.46,0.46,,93.49,95.82,,,Visualizer
moment,21.238,1.44,4.8,0.49,0.65,,93.56,95.7,,,Visualizer
moment,21.508,1.43,4.8,0.47,0.46,,93.49,95.79,,,Visualizer
moment,21.778,1.41,5.1,0.44,0.55,,93.46,95.76,,,Visualizer
moment,22.002,1.43,5.1,0.57,0.46,,93.46,95.68,,,Visualizer
moment,22.273,1.5,5.2,0.56,0.55,,93.43,95.68,,,Visualizer
moment,22.497,1.5,5.4,0.49,0.55,,93.36,95.72,,,Visualizer
moment,22.772,1.46,5.4,0.51,0.37,,93.29,95.72,,,Visualizer
moment,22.993,1.47,5.7,0.49,0.46,,93.26,95.67,,,Visualizer
moment,23.308,1.48,5.8,0.45,0.55,,93.26,95.66,,,Visualizer
moment,23.487,1.46,5.9,0.48,0.46,,93.26,95.69,,,Visualizer
moment,23.758,1.42,6.0,0.5,0.55,,93.29,95.67,,,Visualizer
moment,23.983,1.44,6.2,0.48,0.46,,93.29,95.59,,,Visualizer
moment,24.253,1.44,6.3,0.54,0.55,,93.26,95.63,,,Visualizer
moment,24.522,1.48,6.4,0.57,0.46,,93.16,95.66,,,Visualizer
moment,24.748,1.46,6.6,0.46,0.55,,93.16,95.63,,,Visualizer
moment,25.017,1.42,6.7,0.49,0.46,,93.05,95.63,,,Visualizer
moment,25.243,1.42,6.8,0.51,0.46,,93.12,95.55,,,Visualizer
moment,25.513,1.42,7.0,0.51,0.55,,93.02,95.59,,,Visualizer
moment,25.783,1.45,7.1,0.45,0.46,,93.09,95.64,,,Visualizer
moment,26.007,1.42,7.2,0.48,0.46,,93.12,95.6,,,Visualizer
moment,26.233,1.42,7.3,0.5,0.46,,93.16,95.53,,,Visualizer
moment,26.502,1.42,7.6,0.48,0.74,,93.16,95.51,,,Visualizer
moment,26.772,1.43,7.6,0.45,0.46,,93.09,95.53,,,Visualizer
moment,26.997,1.48,7.8,0.48,0.55,,93.16,95.51,,,Visualizer
moment,27.267,1.48,7.9,0.5,0.55,,93.12,95.57,,,Visualizer
moment,27.493,1.51,8.0,0.58,0.37,,93.16,95.57,,,Visualizer
moment,27.762,1.53,8.1,0.54,0.46,,93.16,95.52,,,Visualizer
moment,27.987,1.45,8.3,0.53,0.46,,93.19,95.55,,,Visualizer
moment,28.26,1.48,8.3,0.5,0.46,,93.26,95.46,,,Visualizer
moment,28.482,1.47,8.6,0.48,0.55,,93.29,95.5,,,Visualizer
moment,28.752,1.42,8.7,0.5,0.55,,93.29,95.56,,,Visualizer
moment,29.022,1.42,8.8,0.51,0.46,,93.26,95.61,,,Visualizer
moment,29.247,1.42,9.0,0.44,0.65,,93.19,95.53,,,Visualizer
moment,29.519,1.42,9.1,0.47,0.55,,93.39,95.51,,,Visualizer
moment,29.746,1.43,9.2,0.5,0.55,,93.36,95.54,,,Visualizer
moment,30.012,1.45,9.3,0.51,0.46,,93.39,95.54,,,Visualizer
moment,30.237,1.45,9.5,0.47,0.55,,93.39,95.53,,,Visualizer
moment,30.507,1.44,9.6,0.47,0.55,,93.43,95.53,,,Visualizer
moment,30.777,1.44,9.7,0.5,0.46,,93.53,95.56,,,Visualizer
moment,31.002,1.43,9.9,0.51,0.55,,93.46,95.55,,,Visualizer
moment,31.272,1.45,10.0,0.5,0.46,,93.53,95.52,,,Visualizer
moment,31.497,1.44,10.0,0.56,0.46,,93.56,95.55,,,Visualizer
moment,31.768,1.48,10.2,0.58,0.46,,93.53,95.56,,,Visualizer
moment,31.993,1.49,10.3,0.51,0.46,,93.49,95.53,,,Visualizer
moment,32.262,1.46,10.5,0.49,0.55,,93.53,95.54,,,Visualizer
moment,32.487,1.43,10.7,0.51,0.65,,93.56,95.57,,,Visualizer
moment,32.757,1.44,10.7,0.51,0.46,,93.7,95.56,,,Visualizer
moment,32.982,1.43,10.9,0.45,0.55,,93.66,95.59,,,Visualizer
moment,33.252,1.39,11.0,0.48,0.55,,93.7,95.56,,,Visualizer
moment,33.57,1.42,11.1,0.5,0.46,,93.8,95.58,,,Visualizer
moment,33.747,1.43,11.3,0.52,0.55,,93.93,95.6,,,Visualizer
moment,34.017,1.41,11.4,0.45,0.55,,93.8,95.66,,,Visualizer
moment,34.242,1.38,11.5,0.48,0.46,,93.8,95.59,,,Visualizer
moment,34.512,1.38,11.6,0.5,0.46,,93.93,95.65,,,Visualizer
moment,34.737,1.41,11.7,0.51,0.46,,93.93,95.66,,,Visualizer
moment,35.007,1.4,11.8,0.46,0.46,,93.9,95.66,,,Visualizer
moment,35.232,1.37,11.9,0.47,0.37,,93.86,95.65,,,Visualizer
moment,35.502,1.39,12.1,0.5,0.46,,94.04,95.65,,,Visualizer
moment,35.772,1.39,12.2,0.51,0.46,,94.07,95.72,,,Visualizer
moment,35.997,1.41,12.3,0.45,0.46,,94.2,95.79,,,Visualizer
moment,36.267,1.43,12.5,0.57,0.55,,94.07,95.7,,,Visualizer
moment,36.492,1.47,12.6,0.57,0.55,,94.07,95.78,,,Visualizer
moment,36.765,1.48,12.7,0.48,0.55,,94.04,95.76,,,Visualizer
moment,36.987,1.43,12.9,0.5,0.55,,94.0,95.65,,,Visualizer
moment,37.257,1.39,12.9,0.52,0.46,,94.2,95.63,,,Visualizer
moment,37.483,1.39,13.1,0.49,0.55,,94.17,95.68,,,Visualizer
moment,37.752,1.42,13.1,0.46,0.46,,94.17,95.78,,,Visualizer
moment,38.022,1.42,13.3,0.49,0.46,,94.27,95.75,,,Visualizer
moment,38.247,1.4,13.5,0.51,0.55,,94.41,95.67,,,Visualizer
moment,38.517,1.47,13.6,0.8,0.55,,94.41,95.7,,,Visualizer
moment,38.742,1.85,13.7,1.27,0.55,,94.27,95.81,,,Visualizer
moment,39.012,2.39,13.8,1.92,0.46,,94.44,95.81,,,Visualizer
moment,39.237,3.05,13.9,2.61,0.46,,94.64,95.9,,,Visualizer
moment,39.507,3.69,14.2,3.25,0.65,,95.23,95.85,,,Visualizer
moment,39.777,4.33,14.7,3.78,0.92,,95.91,95.83,,,Visualizer
moment,40.001,4.89,15.3,4.18,1.48,,96.84,95.92,,,Visualizer
moment,40.272,5.2,16.1,4.46,2.03,,97.86,95.92,,,Visualizer
moment,40.497,5.37,17.4,4.67,2.96,,98.7,95.96,,,Visualizer
moment,40.767,5.43,18.3,4.86,3.51,,99.19,96.09,,,Visualizer
moment,40.991,5.46,19.2,5.06,3.88,,99.3,96.22,,,Visualizer
moment,41.262,5.5,20.7,5.16,4.25,,99.72,96.47,,,Visualizer
moment,41.486,5.5,21.7,5.29,4.34,,99.86,96.65,,,Visualizer
moment,41.756,5.5,22.6,5.36,4.34,,100.01,96.86,,,Visualizer
moment,41.982,5.5,24.1,5.4,4.53,,100.29,97.04,,,Visualizer
moment,42.251,5.5,25.1,5.44,4.43,,100.58,97.16,,,Visualizer
moment,42.522,5.49,26.0,5.46,4.43,,100.76,97.33,,,Visualizer
moment,42.747,5.49,27.0,5.49,4.43,,100.94,97.45,,,Visualizer
moment,43.025,5.51,28.5,5.5,4.53,,101.08,97.52,,,Visualizer
moment,43.241,5.47,29.4,5.52,4.43,,101.16,97.75,,,Visualizer
moment,43.511,5.44,30.4,5.55,4.43,,101.26,97.84,,,Visualizer
moment,43.737,5.38,31.3,5.56,4.43,,101.41,97.92,,,Visualizer
moment,44.051,5.39,32.8,5.59,4.43,,101.37,98.02,,,Visualizer
moment,44.231,5.36,34.2,5.58,4.43,,101.34,98.18,,,Visualizer
moment,44.501,5.39,34.7,5.58,4.43,,101.34,98.27,,,Visualizer
moment,44.771,5.4,36.1,5.57,4.43,,101.19,98.46,,,Visualizer
moment,44.996,5.38,37.1,5.6,4.43,,100.97,98.54,,,Visualizer
moment,45.266,5.3,38.1,5.65,4.43,,101.08,98.46,,,Visualizer
moment,45.495,5.24,39.5,5.66,4.43,,100.79,98.57,,,Visualizer
moment,45.761,5.19,40.4,5.71,4.34,,100.51,98.68,,,Visualizer
