information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.093,3.05,8.8,0.88,0.58,,85.96,88.16,,,Visualizer
moment,13.273,2.95,8.9,0.87,1.06,,85.86,88.09,,,Visualizer
moment,13.498,2.99,9.0,0.88,0.77,,85.89,88.06,,,Visualizer
moment,13.723,2.96,9.0,0.9,0.58,,85.86,88.05,,,Visualizer
moment,13.951,3.04,9.4,0.96,0.86,,85.86,88.05,,,Visualizer
moment,14.128,3.08,9.6,0.89,0.77,,85.83,88.01,,,Visualizer
moment,14.353,3.0,9.6,0.9,0.67,,85.79,87.92,,,Visualizer
moment,14.533,2.98,10.0,0.89,0.96,,85.89,87.93,,,Visualizer
moment,14.759,2.97,10.2,0.93,1.15,,85.79,87.94,,,Visualizer
moment,14.938,3.02,10.1,1.01,0.67,,85.79,87.97,,,Visualizer
moment,15.163,3.11,10.5,0.91,0.86,,85.86,87.84,,,Visualizer
moment,15.44,2.97,10.7,0.88,0.96,,85.83,87.82,,,Visualizer
moment,15.568,2.96,10.8,1.06,0.77,,85.93,87.85,,,Visualizer
moment,15.842,3.33,11.1,1.27,0.86,,85.89,87.8,,,Visualizer
moment,15.973,3.89,11.3,1.6,1.15,,85.89,87.72,,,Visualizer
moment,16.198,4.58,11.3,1.82,0.77,,86.15,87.77,,,Visualizer
moment,16.423,5.31,11.8,1.91,1.06,,86.25,87.71,,,Visualizer
moment,16.603,5.94,12.1,2.02,1.25,,86.51,87.62,,,Visualizer
moment,16.874,6.58,12.8,1.97,1.34,,86.81,87.62,,,Visualizer
moment,17.053,7.07,12.8,1.94,1.44,,87.17,87.53,,,Visualizer
moment,17.233,7.51,12.6,1.87,1.25,,87.56,87.55,,,Visualizer
moment,17.506,7.88,12.9,1.76,1.06,,88.09,87.47,,,Visualizer
moment,17.683,8.11,13.4,1.68,1.25,,88.55,87.39,,,Visualizer
moment,17.91,8.39,14.2,1.56,1.73,,88.91,87.42,,,Visualizer
moment,18.134,8.55,14.3,1.45,1.63,,89.25,87.45,,,Visualizer
moment,18.314,8.65,14.4,1.39,1.73,,89.51,87.47,,,Visualizer
moment,18.493,8.75,14.2,1.32,1.25,,89.81,87.4,,,Visualizer
moment,18.719,8.84,14.6,1.24,1.15,,90.25,87.34,,,Visualizer
moment,18.898,8.91,15.1,1.16,0.86,,90.38,87.38,,,Visualizer
moment,19.123,8.94,15.1,1.11,1.06,,90.58,87.44,,,Visualizer
moment,19.348,8.95,15.5,1.08,1.06,,90.71,87.44,,,Visualizer
moment,19.528,8.98,15.7,1.06,1.44,,90.68,87.37,,,Visualizer
moment,19.753,9.03,15.9,1.02,1.25,,90.78,87.47,,,Visualizer
moment,19.933,9.04,16.2,0.99,1.06,,90.88,87.37,,,Visualizer
moment,20.158,9.06,16.6,0.97,1.44,,90.88,87.49,,,Visualizer
moment,20.383,9.04,17.0,0.95,1.44,,90.91,87.47,,,Visualizer
moment,20.563,9.06,17.0,0.91,1.25,,90.85,87.44,,,Visualizer
moment,20.788,9.06,17.1,0.89,1.15,,90.88,87.52,,,Visualizer
moment,21.058,9.06,17.3,0.89,1.06,,90.78,87.57,,,Visualizer
moment,21.193,9.08,17.7,0.86,1.06,,90.81,87.53,,,Visualizer
moment,21.418,9.05,18.0,0.84,0.96,,90.61,87.48,,,Visualizer
moment,21.598,9.02,18.1,0.84,1.06,,90.55,87.6,,,Visualizer
moment,21.823,9.06,18.4,0.82,1.25,,90.41,87.58,,,Visualizer
moment,22.048,9.07,18.6,0.82,1.25,,90.55,87.56,,,Visualizer
moment,22.318,9.05,18.8,0.82,1.06,,90.34,87.61,,,Visualizer
moment,22.498,9.06,18.9,0.82,0.86,,90.28,87.63,,,Visualizer
moment,22.678,9.05,19.3,0.82,1.15,,90.18,87.6,,,Visualizer
moment,22.858,9.05,19.3,0.8,0.86,,90.08,87.56,,,Visualizer
moment,23.083,9.05,19.6,0.79,1.06,,90.11,87.62,,,Visualizer
moment,23.308,9.08,20.1,0.76,1.25,,90.08,87.64,,,Visualizer
moment,23.488,9.01,20.1,0.76,1.15,,90.01,87.57,,,Visualizer
moment,23.761,9.04,20.5,0.78,1.15,,90.01,87.68,,,Visualizer
moment,23.938,9.08,20.6,0.74,1.15,,89.98,87.63,,,Visualizer
moment,24.118,9.04,20.8,0.73,1.15,,89.84,87.63,,,Visualizer
moment,24.343,9.02,21.1,0.73,0.96,,89.91,87.68,,,Visualizer
moment,24.568,9.06,21.1,0.73,0.96,,89.78,87.65,,,Visualizer
moment,24.748,9.04,21.3,0.73,0.77,,89.75,87.63,,,Visualizer
moment,24.928,9.07,21.4,0.71,0.86,,89.81,87.66,,,Visualizer
moment,25.198,8.98,21.8,0.71,0.96,,89.61,87.64,,,Visualizer
moment,25.378,8.97,21.9,0.7,0.77,,89.58,87.58,,,Visualizer
moment,25.558,9.01,22.1,0.7,0.96,,89.64,87.57,,,Visualizer
moment,25.783,8.95,22.5,0.7,1.15,,89.61,87.61,,,Visualizer
moment,26.008,8.95,22.5,0.7,1.06,,89.45,87.63,,,Visualizer
moment,26.188,8.9,22.8,0.69,0.96,,89.55,87.6,,,Visualizer
moment,26.413,8.93,22.8,0.7,0.86,,89.58,87.59,,,Visualizer
moment,26.593,8.91,23.1,0.65,1.15,,89.48,87.56,,,Visualizer
moment,26.818,8.8,23.3,0.67,0.77,,89.38,87.57,,,Visualizer
moment,27.043,8.88,23.3,0.65,0.67,,89.41,87.55,,,Visualizer
moment,27.223,8.82,23.6,0.66,0.96,,89.41,87.49,,,Visualizer
moment,27.448,8.78,23.8,0.65,0.96,,89.35,87.5,,,Visualizer
moment,27.673,8.75,24.3,0.63,1.15,,89.28,87.57,,,Visualizer
moment,27.853,8.68,24.3,0.64,0.96,,89.31,87.52,,,Visualizer
moment,28.125,8.74,24.5,0.62,1.15,,89.25,87.49,,,Visualizer
moment,28.303,8.66,24.7,0.64,0.77,,89.18,87.51,,,Visualizer
moment,28.483,8.67,24.8,0.62,0.96,,89.15,87.55,,,Visualizer
moment,28.708,8.64,25.2,0.63,0.86,,89.08,87.51,,,Visualizer
moment,28.933,8.62,25.2,0.61,0.86,,88.95,87.55,,,Visualizer
moment,29.113,8.61,25.7,0.63,1.15,,88.98,87.44,,,Visualizer
moment,29.383,8.59,25.8,0.61,1.06,,88.98,87.45,,,Visualizer
moment,29.563,8.58,25.9,0.6,1.06,,88.88,87.49,,,Visualizer
moment,29.743,8.53,25.7,0.62,0.48,,88.95,87.42,,,Visualizer
moment,29.968,8.51,25.7,0.62,0.58,,88.91,87.39,,,Visualizer
moment,30.193,8.49,26.5,0.61,0.77,,88.82,87.45,,,Visualizer
moment,30.373,8.48,26.5,0.57,0.67,,88.82,87.44,,,Visualizer
moment,30.553,8.38,26.3,0.61,0.48,,88.82,87.39,,,Visualizer
moment,30.823,8.42,26.7,0.58,0.96,,88.68,87.41,,,Visualizer
moment,31.003,8.38,26.7,0.6,0.77,,88.62,87.35,,,Visualizer
moment,31.189,8.4,27.0,0.59,0.48,,88.75,87.36,,,Visualizer
moment,31.408,8.32,26.9,0.58,0.38,,88.68,87.38,,,Visualizer
moment,31.633,8.33,27.4,0.56,1.15,,88.55,87.35,,,Visualizer
moment,31.813,8.3,27.6,0.58,0.86,,88.62,87.34,,,Visualizer
moment,32.038,8.29,27.6,0.57,0.86,,88.55,87.37,,,Visualizer
moment,32.218,8.2,27.6,0.57,0.86,,88.48,87.36,,,Visualizer
moment,32.443,8.24,28.0,0.57,1.06,,88.62,87.37,,,Visualizer
moment,32.668,8.22,27.7,0.58,0.48,,88.48,87.39,,,Visualizer
moment,32.938,8.21,28.2,0.56,0.58,,88.32,87.29,,,Visualizer
moment,33.072,8.14,28.2,0.58,0.77,,88.36,87.31,,,Visualizer
moment,33.297,8.12,28.4,0.58,0.77,,88.39,87.33,,,Visualizer
moment,33.478,8.11,28.4,0.55,0.38,,88.36,87.36,,,Visualizer
moment,33.703,8.07,28.6,0.57,0.86,,88.45,87.31,,,Visualizer
moment,33.883,8.05,28.6,0.59,0.48,,88.42,87.24,,,Visualizer
moment,34.107,8.07,29.0,0.57,0.77,,88.45,87.28,,,Visualizer
moment,34.379,8.03,29.4,0.58,1.06,,88.36,87.25,,,Visualizer
moment,34.513,8.04,29.6,0.54,1.15,,88.42,87.32,,,Visualizer
moment,34.738,7.93,29.7,0.55,1.06,,88.32,87.34,,,Visualizer
moment,35.008,7.94,30.0,0.58,1.15,,88.42,87.24,,,Visualizer
moment,35.189,7.97,29.8,0.55,0.77,,88.25,87.24,,,Visualizer
moment,35.367,7.85,30.0,0.59,0.86,,88.25,87.22,,,Visualizer
moment,35.548,7.9,30.0,0.54,0.38,,88.32,87.23,,,Visualizer
moment,35.818,7.81,30.3,0.56,0.58,,88.36,87.21,,,Visualizer
moment,35.998,7.88,30.3,0.53,0.29,,88.25,87.25,,,Visualizer
moment,36.178,7.84,30.5,0.54,0.67,,88.32,87.21,,,Visualizer
moment,36.452,7.77,30.6,0.55,0.58,,88.29,87.19,,,Visualizer
moment,36.627,7.75,30.6,0.53,0.58,,88.32,87.21,,,Visualizer
moment,36.808,7.74,30.7,0.55,0.48,,88.22,87.21,,,Visualizer
moment,37.033,7.78,30.9,0.51,0.58,,88.22,87.23,,,Visualizer
moment,37.258,7.63,30.9,0.53,0.38,,88.19,87.13,,,Visualizer
moment,37.438,7.73,31.2,0.5,0.48,,88.29,87.16,,,Visualizer
moment,37.662,7.6,31.6,0.5,0.96,,88.25,87.23,,,Visualizer
moment,37.888,7.65,31.6,0.49,0.86,,88.29,87.16,,,Visualizer
moment,38.068,7.58,31.5,0.5,0.58,,88.22,87.14,,,Visualizer
moment,38.293,7.68,31.8,0.49,0.86,,88.29,87.22,,,Visualizer
moment,38.472,7.58,31.9,0.45,0.67,,88.19,87.21,,,Visualizer
moment,38.697,7.43,32.1,0.47,0.48,,88.25,87.17,,,Visualizer
moment,38.923,7.54,32.1,0.48,0.48,,88.19,87.22,,,Visualizer
moment,39.102,7.44,32.2,0.53,0.67,,88.25,87.2,,,Visualizer
moment,39.375,7.58,32.5,0.45,0.58,,88.29,87.21,,,Visualizer
moment,39.508,7.35,32.7,0.52,0.77,,88.22,87.1,,,Visualizer
moment,39.823,7.49,32.7,0.47,0.77,,88.32,87.12,,,Visualizer
moment,39.958,7.42,32.7,0.48,0.58,,88.22,87.2,,,Visualizer
moment,40.138,7.28,32.9,0.53,0.67,,88.22,87.14,,,Visualizer
moment,40.362,7.49,33.0,0.45,0.67,,88.25,87.06,,,Visualizer
moment,40.632,7.3,33.0,0.47,0.38,,88.25,87.08,,,Visualizer
moment,40.768,7.24,33.0,0.51,0.29,,88.22,87.1,,,Visualizer
moment,40.993,7.42,33.1,0.45,0.38,,88.16,87.03,,,Visualizer
moment,41.172,7.19,33.1,0.45,0.19,,88.19,87.06,,,Visualizer
moment,41.448,7.14,33.6,0.5,0.67,,88.12,87.07,,,Visualizer
moment,41.623,7.38,33.6,0.46,0.67,,88.19,87.13,,,Visualizer
moment,41.803,7.22,33.9,0.43,0.86,,88.22,87.18,,,Visualizer
moment,42.083,7.02,33.8,0.44,0.77,,88.19,87.13,,,Visualizer
moment,42.253,7.22,34.0,0.48,0.86,,88.19,87.11,,,Visualizer
moment,42.432,7.29,34.0,0.42,0.48,,88.12,87.08,,,Visualizer
moment,42.658,6.98,34.2,0.42,0.58,,88.12,87.1,,,Visualizer
moment,42.838,6.98,34.3,0.44,0.38,,88.12,87.13,,,Visualizer
moment,43.062,7.1,34.4,0.45,0.58,,88.12,87.13,,,Visualizer
moment,43.288,7.12,34.7,0.41,0.67,,88.19,87.17,,,Visualizer
moment,43.512,6.89,34.5,0.43,0.48,,88.09,87.08,,,Visualizer
moment,43.692,6.93,34.7,0.42,0.48,,88.09,87.06,,,Visualizer
moment,43.917,7.05,34.6,0.45,0.29,,88.09,87.14,,,Visualizer
moment,44.097,7.06,34.7,0.42,0.29,,88.02,87.15,,,Visualizer
moment,44.322,6.82,34.9,0.42,0.19,,88.02,87.2,,,Visualizer
moment,44.548,6.83,35.2,0.41,0.67,,88.09,87.15,,,Visualizer
moment,44.818,6.82,35.1,0.45,0.48,,88.12,87.15,,,Visualizer
moment,45.002,6.97,35.2,0.39,0.58,,88.05,87.22,,,Visualizer
moment,45.132,6.84,35.2,0.38,0.48,,88.05,87.14,,,Visualizer
moment,45.357,6.73,35.6,0.39,0.67,,88.02,87.1,,,Visualizer
