information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.586,0.71,0.0,7.07,0.0,,90.85,87.95,,,Visualizer
moment,4.812,0.7,0.0,7.01,0.0,,90.79,87.99,,,Visualizer
moment,5.037,0.73,0.0,7.1,0.0,,90.55,88.16,,,Visualizer
moment,5.219,0.74,0.0,7.07,0.0,,90.45,88.18,,,Visualizer
moment,5.444,0.75,0.0,7.06,0.0,,90.22,88.29,,,Visualizer
moment,5.667,0.8,0.0,7.07,0.0,,90.15,88.43,,,Visualizer
moment,5.85,0.85,0.0,7.08,0.0,,89.99,88.5,,,Visualizer
moment,6.075,0.9,0.0,7.07,0.0,,89.76,88.6,,,Visualizer
moment,6.251,0.96,0.0,7.05,0.0,,89.69,88.52,,,Visualizer
moment,6.476,1.05,0.0,7.05,0.0,,89.62,88.68,,,Visualizer
moment,6.703,1.16,0.0,7.01,0.0,,89.39,88.79,,,Visualizer
moment,6.881,1.25,0.0,7.02,0.0,,89.43,88.82,,,Visualizer
moment,7.107,1.36,0.0,7.0,0.0,,89.39,88.82,,,Visualizer
moment,7.331,1.57,0.2,6.92,0.19,,89.26,88.94,,,Visualizer
moment,7.512,1.77,0.2,6.89,0.19,,89.23,88.98,,,Visualizer
moment,7.737,2.02,0.6,6.84,0.57,,89.29,88.99,,,Visualizer
moment,7.916,2.35,1.0,6.92,0.95,,89.33,89.04,,,Visualizer
moment,8.141,2.67,1.6,6.9,1.51,,89.23,89.09,,,Visualizer
moment,8.367,3.19,2.7,6.88,2.37,,89.16,89.11,,,Visualizer
moment,8.547,3.75,3.0,6.84,2.65,,89.26,89.11,,,Visualizer
moment,8.772,4.34,3.4,6.54,2.65,,89.13,89.04,,,Visualizer
moment,8.998,4.86,4.5,5.97,3.22,,89.16,89.12,,,Visualizer
moment,9.176,5.16,4.8,5.32,3.03,,88.96,89.22,,,Visualizer
moment,9.402,5.32,5.3,4.79,2.84,,88.8,89.25,,,Visualizer
moment,9.626,5.43,6.0,4.37,2.84,,88.64,89.22,,,Visualizer
moment,9.806,5.58,6.3,3.91,2.75,,88.38,89.18,,,Visualizer
moment,10.032,5.71,6.8,3.55,2.37,,88.21,89.22,,,Visualizer
moment,10.214,5.72,7.4,3.32,2.46,,88.01,89.26,,,Visualizer
moment,10.437,5.79,7.6,3.1,2.18,,87.91,89.24,,,Visualizer
moment,10.706,5.81,8.3,2.94,1.99,,87.91,89.2,,,Visualizer
moment,10.841,5.86,8.6,2.85,2.18,,87.72,89.25,,,Visualizer
moment,11.067,5.88,9.0,2.73,2.08,,87.75,89.29,,,Visualizer
moment,11.292,5.9,9.5,2.64,1.99,,87.65,89.23,,,Visualizer
moment,11.524,5.84,9.9,2.66,2.18,,87.59,89.2,,,Visualizer
moment,11.701,5.84,10.5,2.65,2.18,,87.65,89.22,,,Visualizer
moment,11.876,5.81,10.9,2.71,2.18,,87.55,89.25,,,Visualizer
moment,12.102,5.82,11.5,2.73,2.37,,87.62,89.19,,,Visualizer
moment,12.327,5.85,12.0,2.7,2.37,,87.72,89.18,,,Visualizer
moment,12.505,5.79,12.6,2.79,2.56,,87.65,89.13,,,Visualizer
moment,12.731,5.77,13.2,2.87,2.56,,87.72,89.16,,,Visualizer
moment,12.956,5.7,13.9,2.99,2.84,,87.72,89.12,,,Visualizer
moment,13.136,5.74,14.2,3.05,2.84,,87.85,89.11,,,Visualizer
moment,13.361,5.72,15.2,3.11,3.03,,87.85,89.08,,,Visualizer
moment,13.541,5.71,15.6,3.17,3.03,,87.75,89.05,,,Visualizer
moment,13.771,5.67,16.6,3.24,3.22,,87.72,89.03,,,Visualizer
moment,13.994,5.71,17.4,3.29,3.31,,87.79,89.0,,,Visualizer
moment,14.171,5.69,17.7,3.37,3.31,,87.75,88.97,,,Visualizer
moment,14.397,5.64,18.5,3.4,3.41,,87.85,88.96,,,Visualizer
moment,14.626,5.61,19.7,3.51,3.5,,87.72,88.95,,,Visualizer
moment,14.801,5.59,20.1,3.57,3.6,,87.69,88.94,,,Visualizer
moment,15.027,5.56,20.9,3.63,3.69,,87.75,88.92,,,Visualizer
moment,15.252,5.58,21.6,3.64,3.69,,87.85,88.95,,,Visualizer
moment,15.432,5.56,22.5,3.65,3.79,,87.95,88.87,,,Visualizer
moment,15.661,5.48,23.3,3.75,3.79,,87.91,88.82,,,Visualizer
moment,15.839,5.49,24.2,3.79,3.88,,87.98,88.84,,,Visualizer
moment,16.061,5.49,25.0,3.81,3.88,,88.21,88.86,,,Visualizer
moment,16.287,5.47,25.9,3.81,4.07,,88.11,88.83,,,Visualizer
moment,16.466,5.44,26.7,3.84,3.98,,88.27,88.79,,,Visualizer
moment,16.694,5.41,27.6,3.89,4.07,,88.38,88.73,,,Visualizer
moment,16.917,5.41,28.4,3.87,3.98,,88.38,88.76,,,Visualizer
moment,17.096,5.33,29.3,3.93,4.07,,88.41,88.75,,,Visualizer
moment,17.322,5.34,30.2,3.95,4.07,,88.38,88.73,,,Visualizer
moment,17.501,5.31,31.0,3.93,4.07,,88.34,88.71,,,Visualizer
moment,17.727,5.27,31.5,3.96,4.07,,88.31,88.71,,,Visualizer
moment,17.952,5.27,32.7,3.95,4.07,,88.31,88.61,,,Visualizer
moment,18.131,5.24,33.6,3.95,4.07,,88.27,88.72,,,Visualizer
moment,18.357,5.18,34.6,3.95,4.17,,88.21,88.71,,,Visualizer
moment,18.582,5.2,35.4,3.95,4.17,,88.21,88.76,,,Visualizer
moment,18.761,5.13,36.2,3.95,4.07,,88.18,88.67,,,Visualizer
moment,18.987,5.13,36.8,4.01,4.26,,88.27,88.63,,,Visualizer
moment,19.212,5.11,38.1,4.03,4.26,,88.38,88.68,,,Visualizer
moment,19.393,5.06,39.0,4.06,4.17,,88.34,88.56,,,Visualizer
moment,19.625,5.05,39.8,4.07,4.16,,88.34,88.55,,,Visualizer
moment,19.796,4.99,40.2,4.1,4.07,,88.27,88.59,,,Visualizer
moment,20.022,4.98,41.1,4.15,4.07,,88.31,88.64,,,Visualizer
