information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.946,1.13,0.0,0.2,0.0,,195.05,193.83,,,Visualizer
moment,8.142,1.13,0.0,0.16,0.0,,194.99,193.89,,,Visualizer
moment,8.336,1.12,0.0,0.12,0.0,,194.94,193.6,,,Visualizer
moment,8.581,1.11,0.0,0.09,0.0,,195.05,193.57,,,Visualizer
moment,8.775,1.13,0.0,0.22,0.0,,195.05,193.68,,,Visualizer
moment,8.97,1.15,0.0,0.19,0.0,,194.75,193.48,,,Visualizer
moment,9.214,1.15,0.0,0.15,0.0,,194.75,193.51,,,Visualizer
moment,9.409,1.16,0.0,0.11,0.0,,194.75,193.41,,,Visualizer
moment,9.653,1.14,0.0,0.09,0.0,,194.87,193.29,,,Visualizer
moment,9.848,1.15,0.0,0.07,0.0,,194.69,193.31,,,Visualizer
moment,10.042,1.15,0.0,0.05,0.0,,194.75,193.26,,,Visualizer
moment,10.239,1.16,0.0,0.04,0.0,,194.81,193.12,,,Visualizer
moment,10.432,1.16,0.0,0.03,0.0,,194.27,192.98,,,Visualizer
moment,10.627,1.16,0.0,0.03,0.0,,194.27,193.16,,,Visualizer
moment,10.871,1.15,0.0,0.02,0.0,,194.21,193.15,,,Visualizer
moment,11.066,1.15,0.0,0.02,0.0,,194.15,192.9,,,Visualizer
moment,11.263,1.18,0.0,0.01,0.0,,193.68,192.82,,,Visualizer
moment,11.505,1.21,0.0,0.01,0.0,,193.44,192.91,,,Visualizer
moment,11.7,1.21,0.0,0.01,0.0,,192.9,192.82,,,Visualizer
moment,11.992,1.23,0.0,0.01,0.0,,192.48,192.74,,,Visualizer
moment,12.09,1.27,0.0,0.0,0.0,,191.95,192.84,,,Visualizer
moment,12.333,1.28,0.0,0.0,0.0,,191.71,192.77,,,Visualizer
moment,12.53,1.27,0.0,0.0,0.0,,191.64,192.78,,,Visualizer
moment,12.724,1.3,0.0,0.0,0.0,,191.41,192.69,,,Visualizer
moment,12.918,1.33,0.0,0.0,0.0,,191.23,192.83,,,Visualizer
moment,13.162,1.34,0.0,0.0,0.0,,191.17,192.9,,,Visualizer
moment,13.357,1.36,0.0,0.0,0.0,,190.88,192.79,,,Visualizer
moment,13.554,1.42,0.0,0.0,0.0,,190.76,192.86,,,Visualizer
moment,13.796,1.46,0.0,0.0,0.0,,190.22,192.89,,,Visualizer
moment,13.991,1.49,0.0,0.0,0.0,,189.75,192.92,,,Visualizer
moment,14.189,1.51,0.0,0.0,0.0,,189.57,192.93,,,Visualizer
moment,14.382,1.51,0.0,0.0,0.0,,189.51,193.04,,,Visualizer
moment,14.626,1.53,0.0,0.1,0.0,,189.22,192.93,,,Visualizer
moment,14.82,1.56,0.0,1.13,0.0,,189.34,192.88,,,Visualizer
moment,15.015,1.62,0.0,2.63,0.0,,189.39,192.98,,,Visualizer
moment,15.21,1.77,0.0,3.88,0.0,,189.28,192.95,,,Visualizer
moment,15.454,2.44,0.0,4.81,0.0,,189.87,192.94,,,Visualizer
moment,15.649,3.52,0.0,5.28,0.0,,191.23,193.0,,,Visualizer
moment,15.844,4.67,0.0,5.38,0.0,,193.56,192.9,,,Visualizer
moment,16.087,5.82,0.0,5.2,0.0,,196.19,192.96,,,Visualizer
moment,16.282,6.84,0.0,4.86,0.0,,199.05,192.97,,,Visualizer
moment,16.477,7.92,0.0,4.5,0.0,,201.13,192.94,,,Visualizer
moment,16.673,8.88,0.0,3.97,0.0,,202.92,192.95,,,Visualizer
moment,16.917,9.29,0.0,3.42,0.0,,204.1,193.1,,,Visualizer
moment,17.111,9.41,0.0,2.92,0.0,,204.6,193.25,,,Visualizer
moment,17.306,9.42,0.0,2.46,0.0,,205.04,193.33,,,Visualizer
moment,17.505,9.29,0.4,2.11,0.39,,204.98,193.43,,,Visualizer
moment,17.795,9.18,0.7,1.82,0.68,,205.1,193.82,,,Visualizer
moment,17.939,9.07,0.7,1.58,0.68,,204.91,193.85,,,Visualizer
moment,18.138,8.92,1.1,1.38,1.07,,204.72,194.07,,,Visualizer
moment,18.378,8.81,1.3,1.25,1.07,,204.48,194.22,,,Visualizer
moment,18.574,8.72,1.5,1.15,1.07,,204.22,194.31,,,Visualizer
moment,18.769,8.63,1.8,1.07,1.07,,203.72,194.41,,,Visualizer
moment,18.964,8.59,1.8,1.0,1.07,,203.41,194.51,,,Visualizer
moment,19.208,8.51,2.2,0.96,1.07,,202.86,194.47,,,Visualizer
moment,19.402,8.5,2.2,0.93,1.07,,202.61,194.73,,,Visualizer
moment,19.598,8.41,2.8,0.93,1.07,,202.18,194.7,,,Visualizer
moment,19.796,8.35,2.8,0.92,1.07,,201.8,194.72,,,Visualizer
moment,20.037,8.32,2.9,0.92,1.07,,201.5,194.89,,,Visualizer
moment,20.231,8.3,3.2,0.94,1.07,,200.95,194.92,,,Visualizer
moment,20.425,8.24,3.6,0.93,1.17,,200.33,195.1,,,Visualizer
moment,20.67,8.18,3.8,0.98,1.17,,200.15,195.11,,,Visualizer
moment,20.865,8.21,4.2,0.99,1.27,,199.6,195.18,,,Visualizer
moment,21.061,8.19,4.2,0.99,1.27,,199.41,195.16,,,Visualizer
moment,21.255,8.12,4.6,1.02,1.37,,198.74,195.25,,,Visualizer
moment,21.499,8.12,5.0,1.05,1.37,,198.32,195.38,,,Visualizer
moment,21.693,8.1,5.5,1.06,1.46,,197.89,195.43,,,Visualizer
moment,21.888,8.04,5.6,1.09,1.37,,197.65,195.47,,,Visualizer
moment,22.084,8.04,6.0,1.14,1.46,,197.28,195.43,,,Visualizer
moment,22.328,8.02,6.1,1.14,1.46,,196.86,195.33,,,Visualizer
moment,22.523,7.95,6.5,1.17,1.66,,196.5,195.33,,,Visualizer
moment,22.719,7.98,6.5,1.2,1.66,,196.14,195.51,,,Visualizer
moment,22.962,7.94,7.1,1.23,1.56,,196.02,195.41,,,Visualizer
moment,23.156,7.89,7.7,1.27,1.66,,195.53,195.45,,,Visualizer
moment,23.351,7.88,8.1,1.3,1.56,,195.47,195.59,,,Visualizer
moment,23.547,7.86,8.3,1.35,1.66,,195.23,195.37,,,Visualizer
moment,23.79,7.81,8.8,1.4,1.85,,194.87,195.51,,,Visualizer
moment,23.985,7.86,9.3,1.41,1.76,,194.57,195.47,,,Visualizer
moment,24.181,7.75,9.3,1.46,1.76,,194.51,195.44,,,Visualizer
moment,24.375,7.73,9.9,1.51,1.85,,194.33,195.64,,,Visualizer
moment,24.618,7.75,10.3,1.53,1.95,,194.27,195.39,,,Visualizer
moment,24.813,7.7,10.8,1.59,1.95,,193.97,195.5,,,Visualizer
moment,25.057,7.71,10.8,1.63,1.95,,194.04,195.46,,,Visualizer
moment,25.207,7.69,11.6,1.68,2.05,,193.8,195.43,,,Visualizer
moment,25.447,7.66,12.0,1.69,2.05,,193.61,195.41,,,Visualizer
moment,25.642,7.61,12.5,1.72,2.15,,193.8,195.32,,,Visualizer
moment,25.838,7.6,12.8,1.76,2.15,,193.44,195.32,,,Visualizer
moment,26.13,7.62,13.2,1.77,2.15,,193.44,195.38,,,Visualizer
moment,26.276,7.55,13.9,1.81,2.25,,193.61,195.22,,,Visualizer
moment,26.472,7.55,14.4,1.85,2.34,,193.68,195.25,,,Visualizer
moment,26.666,7.54,15.1,1.86,2.25,,193.49,195.31,,,Visualizer
moment,26.911,7.51,15.1,1.87,2.25,,193.44,195.14,,,Visualizer
moment,27.154,7.47,15.8,1.9,2.34,,193.2,195.14,,,Visualizer
moment,27.299,7.49,16.3,1.91,2.34,,193.32,195.23,,,Visualizer
moment,27.543,7.48,16.8,1.92,2.34,,193.37,195.21,,,Visualizer
moment,27.738,7.42,17.3,1.96,2.34,,193.25,195.08,,,Visualizer
moment,27.982,7.4,17.8,1.97,2.44,,193.14,195.05,,,Visualizer
moment,28.178,7.41,18.6,2.02,2.44,,193.02,195.02,,,Visualizer
moment,28.372,7.42,19.1,2.03,2.44,,192.96,195.03,,,Visualizer
moment,28.567,7.34,19.3,2.08,2.44,,192.9,194.9,,,Visualizer
moment,28.764,7.38,19.8,2.06,2.44,,192.84,194.93,,,Visualizer
moment,28.96,7.3,20.4,2.09,2.54,,192.78,195.0,,,Visualizer
moment,29.201,7.3,20.4,2.11,2.54,,193.08,194.95,,,Visualizer
moment,29.398,7.31,21.2,2.12,2.54,,192.9,194.94,,,Visualizer
moment,29.597,7.24,22.0,2.13,2.64,,192.96,194.83,,,Visualizer
moment,29.786,7.23,22.8,2.15,2.64,,193.08,194.78,,,Visualizer
moment,30.03,7.24,23.3,2.15,2.64,,193.02,194.88,,,Visualizer
moment,30.323,7.2,23.6,2.14,2.64,,193.2,194.76,,,Visualizer
moment,30.433,7.15,24.1,2.16,2.54,,193.08,194.65,,,Visualizer
moment,30.665,7.17,24.6,2.19,2.54,,193.2,194.81,,,Visualizer
moment,30.91,7.17,25.1,2.18,2.54,,193.02,194.72,,,Visualizer
moment,31.054,7.09,25.1,2.21,2.54,,192.9,194.63,,,Visualizer
moment,31.251,7.07,25.7,2.24,2.64,,192.84,194.62,,,Visualizer
moment,31.492,7.11,26.2,2.24,2.54,,192.9,194.63,,,Visualizer
moment,31.688,7.03,26.5,2.25,2.64,,193.08,194.64,,,Visualizer
moment,31.882,7.06,26.8,2.23,2.64,,192.96,194.68,,,Visualizer
moment,32.077,7.01,28.4,2.24,2.64,,192.96,194.59,,,Visualizer
moment,32.321,6.97,28.9,2.25,2.64,,192.96,194.51,,,Visualizer
moment,32.516,6.97,29.4,2.25,2.54,,193.14,194.54,,,Visualizer
moment,32.712,6.95,30.3,2.26,2.74,,193.02,194.53,,,Visualizer
moment,32.954,6.91,30.5,2.25,2.64,,192.84,194.35,,,Visualizer
moment,33.151,6.88,31.4,2.27,2.64,,192.84,194.49,,,Visualizer
moment,33.393,6.88,31.4,2.25,2.64,,192.78,194.47,,,Visualizer
moment,33.542,6.83,31.6,2.23,2.64,,192.54,194.48,,,Visualizer
moment,33.783,6.79,32.9,2.27,2.54,,192.72,194.5,,,Visualizer
moment,33.982,6.84,33.2,2.26,2.64,,192.66,194.41,,,Visualizer
moment,34.176,6.77,34.0,2.23,2.54,,192.72,194.34,,,Visualizer
moment,34.368,6.72,34.3,2.29,2.64,,192.6,194.38,,,Visualizer
moment,34.612,6.77,34.9,2.23,2.64,,192.72,194.23,,,Visualizer
moment,34.808,6.69,35.7,2.26,2.74,,192.48,194.24,,,Visualizer
