information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,1.56,0.0,2.87,0.0,,92.29,92.38,,,Visualizer
moment,9.493,1.67,0.0,2.84,0.0,,92.25,92.42,,,Visualizer
moment,9.763,1.75,0.0,2.84,0.0,,92.32,92.33,,,Visualizer
moment,10.033,1.87,0.0,2.87,0.0,,92.22,92.35,,,Visualizer
moment,10.258,1.98,0.0,2.88,0.0,,92.12,92.39,,,Visualizer
moment,10.531,2.14,0.0,2.87,0.0,,92.02,92.35,,,Visualizer
moment,10.798,2.36,0.0,2.83,0.0,,91.75,92.3,,,Visualizer
moment,11.023,2.67,0.0,2.83,0.0,,91.68,92.33,,,Visualizer
moment,11.249,3.09,0.0,2.84,0.0,,91.45,92.36,,,Visualizer
moment,11.518,3.66,0.0,2.92,0.0,,91.48,92.26,,,Visualizer
moment,11.744,4.5,0.0,2.79,0.0,,91.25,92.26,,,Visualizer
moment,12.059,5.0,0.1,2.66,0.1,,91.12,92.26,,,Visualizer
moment,12.283,5.42,0.26,2.51,0.25,,90.98,92.27,,,Visualizer
moment,12.508,5.93,0.51,2.35,0.5,,91.12,92.31,,,Visualizer
moment,12.778,6.43,1.08,2.27,1.05,,91.02,92.24,,,Visualizer
moment,13.003,6.94,1.5,2.12,1.46,,91.02,92.19,,,Visualizer
moment,13.273,7.22,1.77,2.03,1.51,,90.98,92.2,,,Visualizer
moment,13.498,7.55,2.02,1.94,1.5,,90.98,92.21,,,Visualizer
moment,13.768,7.87,2.36,1.83,1.59,,90.88,92.11,,,Visualizer
moment,13.994,8.02,2.79,1.76,1.41,,90.95,92.05,,,Visualizer
moment,14.263,8.14,3.04,1.69,1.27,,90.85,92.09,,,Visualizer
moment,14.533,8.3,3.5,1.65,1.44,,90.88,92.07,,,Visualizer
moment,14.758,8.36,3.76,1.61,1.37,,90.79,92.01,,,Visualizer
moment,15.028,8.37,4.21,1.58,1.39,,90.88,91.94,,,Visualizer
moment,15.253,8.38,4.53,1.58,1.45,,90.79,92.02,,,Visualizer
moment,15.568,8.41,4.93,1.56,1.4,,90.75,91.96,,,Visualizer
moment,15.748,8.41,5.21,1.6,1.41,,90.85,91.92,,,Visualizer
moment,16.018,8.49,5.43,1.62,1.34,,90.88,91.91,,,Visualizer
moment,16.246,8.55,5.93,1.65,1.54,,90.79,91.85,,,Visualizer
moment,16.513,8.57,6.45,1.67,1.59,,90.92,91.84,,,Visualizer
moment,16.784,8.59,6.81,1.71,1.73,,90.79,91.8,,,Visualizer
moment,17.008,8.69,7.35,1.71,1.87,,90.85,91.78,,,Visualizer
moment,17.278,8.61,7.69,1.77,1.72,,90.79,91.75,,,Visualizer
moment,17.503,8.63,8.05,1.83,1.74,,90.98,91.73,,,Visualizer
moment,17.773,8.63,8.65,1.89,1.79,,91.02,91.69,,,Visualizer
moment,17.998,8.7,9.02,1.91,1.77,,91.18,91.73,,,Visualizer
moment,18.268,8.64,9.6,1.97,1.86,,91.22,91.71,,,Visualizer
moment,18.493,8.71,10.05,2.01,1.95,,91.25,91.58,,,Visualizer
moment,18.763,8.7,10.44,2.05,1.92,,91.42,91.55,,,Visualizer
moment,18.988,8.73,10.89,2.1,2.0,,91.48,91.61,,,Visualizer
moment,19.258,8.74,11.52,2.14,2.27,,91.48,91.55,,,Visualizer
moment,19.528,8.71,12.25,2.16,2.38,,91.59,91.51,,,Visualizer
moment,19.753,8.74,12.91,2.22,2.41,,91.89,91.52,,,Visualizer
moment,20.023,8.71,13.38,2.26,2.43,,91.85,91.49,,,Visualizer
moment,20.248,8.66,13.38,2.33,2.43,,91.99,91.44,,,Visualizer
moment,20.518,8.65,14.6,2.38,2.29,,92.05,91.45,,,Visualizer
moment,20.745,8.67,15.07,2.39,2.32,,92.19,91.49,,,Visualizer
moment,21.058,8.65,15.74,2.42,2.3,,92.16,91.45,,,Visualizer
moment,21.283,8.62,16.63,2.45,2.49,,92.16,91.37,,,Visualizer
moment,21.508,8.59,17.19,2.47,2.53,,92.32,91.43,,,Visualizer
moment,21.778,8.61,17.68,2.51,2.55,,92.46,91.42,,,Visualizer
moment,22.048,8.58,18.19,2.55,2.57,,92.59,91.46,,,Visualizer
moment,22.273,8.58,18.96,2.58,2.79,,92.56,91.49,,,Visualizer
moment,22.498,8.56,19.5,2.61,2.8,,92.52,91.4,,,Visualizer
moment,22.771,8.55,20.29,2.62,2.79,,92.62,91.43,,,Visualizer
moment,22.993,8.56,20.85,2.65,2.87,,92.66,91.41,,,Visualizer
moment,23.263,8.59,21.62,2.63,2.59,,92.66,91.39,,,Visualizer
moment,23.533,8.52,22.45,2.67,2.57,,92.83,91.37,,,Visualizer
moment,23.758,8.51,22.98,2.68,2.62,,92.73,91.38,,,Visualizer
moment,24.027,8.54,23.52,2.67,2.6,,92.83,91.43,,,Visualizer
moment,24.253,8.47,24.34,2.69,2.65,,92.86,91.4,,,Visualizer
moment,24.523,8.49,24.86,2.69,2.6,,92.73,91.42,,,Visualizer
moment,24.748,8.46,25.65,2.73,2.6,,92.73,91.46,,,Visualizer
moment,25.018,8.46,26.22,2.74,2.63,,92.66,91.39,,,Visualizer
moment,25.333,8.41,26.99,2.75,2.89,,92.73,91.4,,,Visualizer
moment,25.513,8.42,27.49,2.73,2.81,,92.86,91.45,,,Visualizer
moment,25.782,8.37,27.99,2.74,2.81,,92.73,91.44,,,Visualizer
moment,26.007,8.37,28.61,2.74,2.89,,92.76,91.44,,,Visualizer
moment,26.277,8.38,29.17,2.73,2.88,,92.76,91.48,,,Visualizer
moment,26.503,8.27,30.22,2.75,2.66,,92.73,91.4,,,Visualizer
moment,26.773,8.35,30.77,2.72,2.71,,92.79,91.43,,,Visualizer
moment,26.998,8.33,31.31,2.75,2.63,,92.79,91.5,,,Visualizer
moment,27.268,8.36,32.13,2.75,2.64,,92.62,91.44,,,Visualizer
moment,27.493,8.32,32.86,2.76,2.57,,92.73,91.44,,,Visualizer
moment,27.765,8.29,33.41,2.75,2.57,,92.86,91.41,,,Visualizer
