information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,2.91,0.0,6.82,0.0,,82.38,82.61,,,Visualizer
moment,4.769,3.45,0.0,6.75,0.0,,82.38,82.54,,,Visualizer
moment,5.039,4.27,0.0,6.58,0.0,,82.41,82.58,,,Visualizer
moment,5.264,5.3,0.0,6.09,0.0,,82.45,82.57,,,Visualizer
moment,5.534,6.25,0.7,5.34,0.17,,82.48,82.59,,,Visualizer
moment,5.804,6.39,0.9,4.49,0.22,,82.35,82.67,,,Visualizer
moment,6.029,5.82,1.5,3.64,0.37,,82.32,82.62,,,Visualizer
moment,6.299,4.96,2.1,2.92,0.52,,82.25,82.6,,,Visualizer
moment,6.524,4.29,2.4,2.32,0.59,,82.19,82.62,,,Visualizer
moment,6.794,3.83,2.6,1.82,0.64,,81.96,82.58,,,Visualizer
moment,7.019,3.43,2.9,1.5,0.71,,81.87,82.64,,,Visualizer
moment,7.289,3.26,3.0,1.17,0.74,,81.87,82.65,,,Visualizer
moment,7.515,2.93,3.2,0.91,0.79,,81.87,82.62,,,Visualizer
moment,7.784,2.69,3.2,0.71,0.79,,81.9,82.59,,,Visualizer
moment,8.01,2.51,3.5,0.55,0.86,,81.71,82.59,,,Visualizer
moment,8.289,2.37,3.6,0.43,0.88,,81.84,82.52,,,Visualizer
moment,8.549,2.25,3.7,0.33,0.91,,81.74,82.51,,,Visualizer
moment,8.774,2.19,3.7,0.37,0.91,,81.58,82.41,,,Visualizer
moment,9.044,2.37,3.8,0.51,0.93,,81.64,82.41,,,Visualizer
moment,9.269,2.72,4.0,0.71,0.98,,81.26,82.4,,,Visualizer
moment,9.539,3.18,4.0,0.87,0.81,,80.52,82.36,,,Visualizer
moment,9.766,3.66,4.1,1.0,0.79,,79.92,82.4,,,Visualizer
moment,10.034,4.08,4.3,1.08,0.69,,79.18,82.34,,,Visualizer
moment,10.26,4.44,4.6,1.1,0.61,,78.45,82.41,,,Visualizer
moment,10.529,4.69,4.6,1.17,0.57,,77.81,82.42,,,Visualizer
moment,10.799,5.04,4.8,1.13,0.57,,77.18,82.46,,,Visualizer
moment,11.024,5.11,5.2,1.16,0.59,,76.63,82.47,,,Visualizer
moment,11.294,5.26,5.4,1.23,0.59,,76.25,82.42,,,Visualizer
moment,11.519,5.4,5.8,1.27,0.64,,75.84,82.44,,,Visualizer
moment,11.85,5.43,6.2,1.33,0.74,,75.42,82.36,,,Visualizer
moment,12.016,5.58,6.7,1.38,0.79,,75.26,82.31,,,Visualizer
moment,12.284,5.55,7.0,1.44,0.84,,75.13,82.27,,,Visualizer
moment,12.513,5.59,7.4,1.54,0.91,,75.04,82.2,,,Visualizer
moment,12.779,5.61,7.8,1.61,1.01,,75.04,82.12,,,Visualizer
moment,13.049,5.58,8.5,1.66,1.16,,75.13,82.04,,,Visualizer
moment,13.274,5.6,8.9,1.7,1.18,,74.98,81.94,,,Visualizer
moment,13.544,5.55,9.4,1.76,1.33,,75.17,81.8,,,Visualizer
moment,13.769,5.59,10.1,1.86,1.47,,75.1,81.77,,,Visualizer
moment,14.039,5.55,10.6,1.96,1.55,,75.07,81.59,,,Visualizer
moment,14.264,5.5,11.4,2.05,1.74,,75.1,81.47,,,Visualizer
moment,14.533,5.51,12.0,2.14,1.82,,75.04,81.4,,,Visualizer
moment,14.766,5.48,12.6,2.19,1.97,,75.01,81.29,,,Visualizer
moment,15.033,5.41,13.4,2.23,2.06,,75.39,81.23,,,Visualizer
moment,15.299,5.41,14.0,2.26,2.14,,75.23,81.06,,,Visualizer
moment,15.532,5.32,14.9,2.29,2.26,,75.29,80.88,,,Visualizer
moment,15.793,5.31,15.5,2.34,2.33,,75.39,80.79,,,Visualizer
moment,16.018,5.27,16.4,2.43,2.41,,75.39,80.69,,,Visualizer
moment,16.288,5.28,16.7,2.47,2.46,,75.55,80.63,,,Visualizer
moment,16.523,5.22,18.0,2.47,2.61,,75.36,80.52,,,Visualizer
moment,16.783,5.2,18.3,2.51,2.63,,75.42,80.49,,,Visualizer
moment,17.014,5.15,19.2,2.57,2.68,,75.45,80.28,,,Visualizer
moment,17.324,5.15,19.8,2.55,2.73,,75.45,80.14,,,Visualizer
moment,17.549,5.08,20.8,2.63,2.8,,75.55,80.14,,,Visualizer
moment,17.773,5.09,21.5,2.67,2.85,,75.39,80.08,,,Visualizer
moment,18.043,5.08,22.4,2.62,2.9,,75.58,79.96,,,Visualizer
moment,18.268,4.99,23.1,2.69,2.95,,75.58,79.88,,,Visualizer
moment,18.538,5.01,24.0,2.68,2.95,,75.58,79.8,,,Visualizer
moment,18.763,4.97,24.6,2.7,2.95,,75.39,79.78,,,Visualizer
moment,19.034,4.95,25.3,2.68,3.0,,75.52,79.7,,,Visualizer
moment,19.259,4.93,26.3,2.76,3.02,,75.64,79.57,,,Visualizer
moment,19.529,4.95,27.0,2.75,3.07,,75.52,79.55,,,Visualizer
