information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.309,0.99,0.0,4.08,0.0,,90.4,90.01,,,Visualizer
moment,7.486,1.0,0.0,4.04,0.0,,90.27,90.0,,,Visualizer
moment,7.719,1.02,0.0,4.0,0.0,,90.1,89.98,,,Visualizer
moment,7.899,1.12,0.0,4.01,0.0,,89.9,90.04,,,Visualizer
moment,8.121,1.2,0.0,4.05,0.0,,89.77,89.96,,,Visualizer
moment,8.34,1.26,0.0,4.0,0.0,,89.54,89.95,,,Visualizer
moment,8.521,1.38,0.0,3.98,0.0,,89.44,90.02,,,Visualizer
moment,8.752,1.48,0.0,4.0,0.0,,89.34,90.06,,,Visualizer
moment,8.973,1.55,0.0,4.0,0.0,,89.5,90.03,,,Visualizer
moment,9.163,1.65,0.0,3.96,0.0,,89.57,89.95,,,Visualizer
moment,9.386,1.75,0.0,4.0,0.0,,89.87,89.89,,,Visualizer
moment,9.615,1.89,0.0,3.98,0.0,,89.97,89.91,,,Visualizer
moment,9.783,2.01,0.0,4.01,0.0,,90.23,89.83,,,Visualizer
moment,10.009,2.09,0.0,4.06,0.0,,90.46,89.88,,,Visualizer
moment,10.236,2.2,0.0,4.03,0.0,,90.56,89.82,,,Visualizer
moment,10.428,2.51,0.13,4.13,0.04,,90.83,89.85,,,Visualizer
moment,10.665,2.9,0.21,4.1,0.06,,91.09,89.88,,,Visualizer
moment,10.822,2.99,0.67,4.01,0.18,,91.13,89.87,,,Visualizer
moment,11.075,2.99,1.14,3.84,0.31,,91.53,89.88,,,Visualizer
moment,11.294,3.05,1.57,3.65,0.43,,91.29,89.99,,,Visualizer
moment,11.448,3.1,2.15,3.43,0.59,,91.36,90.01,,,Visualizer
moment,11.674,3.12,2.51,3.19,0.69,,91.2,90.04,,,Visualizer
moment,11.854,3.14,3.0,3.01,0.82,,91.03,89.96,,,Visualizer
moment,12.12,3.17,3.49,2.94,0.96,,90.76,89.99,,,Visualizer
moment,12.306,3.22,4.04,2.89,1.11,,90.7,90.03,,,Visualizer
moment,12.484,3.31,4.51,2.8,1.24,,90.46,90.07,,,Visualizer
moment,12.713,3.35,4.9,2.79,1.34,,90.23,90.0,,,Visualizer
moment,12.934,3.44,5.52,2.77,1.51,,90.04,90.02,,,Visualizer
moment,13.137,3.55,5.99,2.74,1.64,,89.64,90.0,,,Visualizer
moment,13.348,3.65,6.41,2.75,1.76,,89.41,90.04,,,Visualizer
moment,13.526,3.74,6.79,2.75,1.86,,89.14,90.04,,,Visualizer
moment,13.742,3.88,7.33,2.68,2.01,,88.81,90.06,,,Visualizer
moment,13.968,3.92,7.72,2.74,2.12,,88.65,90.02,,,Visualizer
moment,14.146,4.08,8.36,2.68,2.26,,88.62,89.97,,,Visualizer
moment,14.376,4.2,8.61,2.66,2.3,,88.59,89.96,,,Visualizer
moment,14.599,4.26,9.32,2.67,2.37,,88.62,89.92,,,Visualizer
moment,14.777,4.37,9.74,2.66,2.36,,88.88,89.86,,,Visualizer
moment,15.019,4.48,10.19,2.64,2.36,,88.98,89.84,,,Visualizer
moment,15.254,4.63,10.83,2.62,2.32,,89.14,89.76,,,Visualizer
moment,15.405,4.68,11.27,2.66,2.3,,89.41,89.72,,,Visualizer
moment,15.64,4.81,11.87,2.69,2.37,,89.67,89.72,,,Visualizer
moment,15.812,4.96,12.5,2.68,2.39,,89.84,89.72,,,Visualizer
moment,16.037,5.04,12.72,2.74,2.38,,90.0,89.67,,,Visualizer
moment,16.264,5.17,13.5,2.72,2.42,,90.1,89.64,,,Visualizer
moment,16.497,5.26,13.96,2.71,2.42,,90.17,89.63,,,Visualizer
moment,16.679,5.43,14.46,2.79,2.45,,90.43,89.52,,,Visualizer
moment,16.893,5.64,15.13,2.92,2.45,,90.5,89.55,,,Visualizer
moment,17.071,6.06,15.64,3.04,2.48,,90.56,89.52,,,Visualizer
moment,17.299,6.49,16.17,3.15,2.5,,90.53,89.54,,,Visualizer
moment,17.522,6.81,16.76,3.24,2.53,,90.4,89.55,,,Visualizer
moment,17.71,7.2,17.23,3.37,2.55,,90.2,89.54,,,Visualizer
moment,17.928,7.7,18.06,3.38,2.59,,89.93,89.57,,,Visualizer
moment,18.106,8.0,18.67,3.39,2.61,,89.57,89.49,,,Visualizer
moment,18.348,8.2,18.96,3.38,2.64,,89.14,89.55,,,Visualizer
moment,18.57,8.35,19.72,3.32,2.68,,88.81,89.55,,,Visualizer
moment,18.738,8.51,20.67,3.29,2.74,,88.65,89.48,,,Visualizer
moment,18.962,8.63,20.94,3.24,2.77,,88.32,89.4,,,Visualizer
moment,19.142,8.77,21.47,3.19,2.8,,88.09,89.35,,,Visualizer
moment,19.373,8.85,21.97,3.13,2.77,,88.0,89.4,,,Visualizer
moment,19.596,8.87,22.87,3.11,2.84,,87.96,89.36,,,Visualizer
moment,19.78,8.96,23.56,3.06,2.82,,87.96,89.3,,,Visualizer
moment,20.014,9.02,23.84,2.96,2.83,,87.96,89.24,,,Visualizer
moment,20.298,8.99,24.65,2.92,2.86,,88.12,89.23,,,Visualizer
moment,20.404,9.04,25.28,2.91,2.9,,88.16,89.13,,,Visualizer
moment,20.63,9.06,25.68,2.88,2.89,,88.29,89.11,,,Visualizer
moment,20.853,9.04,26.31,2.87,2.92,,88.36,89.11,,,Visualizer
moment,21.032,9.06,26.84,2.82,2.92,,88.55,89.09,,,Visualizer
moment,21.292,9.05,27.59,2.8,2.9,,88.75,89.02,,,Visualizer
moment,21.453,9.0,28.09,2.75,2.89,,88.98,88.96,,,Visualizer
moment,21.669,9.0,28.66,2.75,2.9,,89.08,88.97,,,Visualizer
moment,21.91,9.06,29.39,2.74,2.86,,89.21,88.89,,,Visualizer
moment,22.097,9.04,29.9,2.73,2.84,,89.24,88.91,,,Visualizer
moment,22.302,9.07,30.4,2.7,2.84,,89.41,88.9,,,Visualizer
moment,22.522,9.03,30.93,2.7,2.81,,89.34,88.79,,,Visualizer
moment,22.7,9.03,31.46,2.69,2.81,,89.41,88.79,,,Visualizer
moment,22.938,9.05,31.97,2.68,2.81,,89.44,88.79,,,Visualizer
moment,23.102,9.03,32.76,2.71,2.79,,89.41,88.75,,,Visualizer
moment,23.33,9.06,33.02,2.7,2.78,,89.31,88.78,,,Visualizer
moment,23.588,9.03,33.8,2.72,2.81,,89.31,88.75,,,Visualizer
moment,23.732,9.04,34.25,2.72,2.76,,89.38,88.72,,,Visualizer
moment,23.969,9.05,34.76,2.7,2.77,,89.38,88.72,,,Visualizer
moment,24.183,9.03,35.57,2.69,2.75,,89.31,88.77,,,Visualizer
moment,24.383,9.05,35.85,2.66,2.79,,89.44,88.69,,,Visualizer
moment,24.588,9.02,36.55,2.65,2.73,,89.31,88.69,,,Visualizer
moment,24.785,9.04,37.04,2.64,2.72,,89.34,88.73,,,Visualizer
