information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.918,3.79,29.78,3.92,4.02,,63.85,79.25,,,Visualizer
moment,12.119,3.8,30.4,3.88,3.98,,63.55,78.91,,,Visualizer
moment,12.275,3.8,31.33,3.82,3.79,,63.14,78.61,,,Visualizer
moment,12.501,3.78,31.9,3.91,3.55,,63.01,78.29,,,Visualizer
moment,12.73,3.83,32.56,3.82,3.4,,62.77,77.98,,,Visualizer
moment,12.911,3.79,33.28,3.9,3.43,,62.61,77.68,,,Visualizer
moment,13.15,3.85,34.0,3.86,3.63,,62.37,77.38,,,Visualizer
moment,13.311,3.83,35.05,3.8,3.75,,62.2,77.19,,,Visualizer
moment,13.536,3.81,35.63,3.86,3.69,,62.06,76.93,,,Visualizer
moment,13.807,3.82,36.29,3.86,3.65,,61.72,76.72,,,Visualizer
moment,13.94,3.81,37.33,3.82,3.6,,61.59,76.54,,,Visualizer
moment,14.167,3.83,37.68,3.84,3.58,,61.48,76.28,,,Visualizer
moment,14.391,3.86,38.67,3.85,3.6,,61.25,76.13,,,Visualizer
moment,14.576,3.88,39.38,3.76,3.72,,61.14,75.94,,,Visualizer
moment,14.796,3.89,39.95,3.8,3.59,,61.0,75.72,,,Visualizer
moment,15.021,3.91,40.87,3.78,3.45,,60.7,75.5,,,Visualizer
moment,15.203,3.93,41.42,3.69,3.33,,60.66,75.32,,,Visualizer
