information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.276,4.0,10.5,4.5,3.86,,85.16,94.75,,,Visualizer
moment,8.546,4.03,11.2,4.29,3.68,,84.93,94.61,,,Visualizer
moment,8.816,4.01,12.4,4.12,3.58,,84.77,94.41,,,Visualizer
moment,9.041,4.03,13.2,4.0,3.58,,84.84,94.17,,,Visualizer
moment,9.314,4.0,13.9,3.69,3.49,,85.03,94.0,,,Visualizer
moment,9.581,3.52,15.5,3.12,3.95,,85.09,93.76,,,Visualizer
moment,9.806,2.87,15.8,2.64,3.4,,85.16,93.52,,,Visualizer
moment,10.03,2.39,16.3,2.16,3.31,,85.45,93.35,,,Visualizer
moment,10.3,2.06,16.9,1.73,3.12,,85.51,93.19,,,Visualizer
moment,10.57,1.76,17.5,1.35,2.57,,85.54,93.04,,,Visualizer
moment,10.796,1.54,17.9,1.05,2.21,,85.74,92.88,,,Visualizer
moment,11.066,1.42,18.2,0.94,1.93,,85.87,92.76,,,Visualizer
moment,11.29,1.48,18.7,1.05,1.65,,85.9,92.7,,,Visualizer
moment,11.561,1.51,19.0,1.07,1.56,,86.12,92.57,,,Visualizer
moment,11.785,1.54,19.2,1.14,1.38,,85.93,92.5,,,Visualizer
moment,12.057,1.63,19.6,1.34,1.29,,85.84,92.5,,,Visualizer
moment,12.28,1.82,19.9,1.46,1.19,,85.71,92.51,,,Visualizer
moment,12.55,1.88,20.2,1.74,1.29,,85.54,92.4,,,Visualizer
moment,12.775,2.1,20.7,2.01,1.38,,85.32,92.39,,,Visualizer
moment,13.045,2.27,21.1,2.2,1.56,,85.16,92.45,,,Visualizer
moment,13.315,2.47,21.5,2.43,1.56,,85.12,92.41,,,Visualizer
moment,13.587,2.73,22.0,2.74,1.75,,85.35,92.4,,,Visualizer
moment,13.814,3.13,22.8,3.05,2.11,,85.64,92.38,,,Visualizer
moment,14.036,3.49,23.4,3.37,2.11,,86.29,92.19,,,Visualizer
moment,14.305,3.85,24.1,3.68,2.57,,86.74,92.17,,,Visualizer
moment,14.575,4.12,24.9,4.0,2.85,,87.26,92.15,,,Visualizer
moment,14.802,4.34,26.3,4.32,3.49,,87.62,92.0,,,Visualizer
moment,15.025,4.51,27.2,4.58,3.77,,88.14,91.91,,,Visualizer
moment,15.295,4.61,28.3,4.78,4.14,,88.3,91.79,,,Visualizer
moment,15.565,4.61,29.9,4.95,4.59,,88.21,91.77,,,Visualizer
moment,15.79,4.59,31.0,5.07,4.78,,88.18,91.68,,,Visualizer
moment,16.06,4.54,32.1,5.21,4.87,,87.95,91.62,,,Visualizer
moment,16.285,4.56,33.7,5.3,4.96,,87.72,91.62,,,Visualizer
moment,16.555,4.56,34.8,5.45,5.05,,87.55,91.63,,,Visualizer
moment,16.78,4.51,35.9,5.49,5.05,,87.49,91.56,,,Visualizer
moment,17.05,4.38,36.9,5.44,4.96,,87.36,91.46,,,Visualizer
moment,17.323,4.19,38.6,5.32,5.05,,87.36,91.45,,,Visualizer
moment,17.59,4.01,39.6,5.15,4.96,,87.2,91.36,,,Visualizer
moment,17.818,3.7,41.0,5.02,4.69,,87.2,91.33,,,Visualizer
