information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.248,3.34,0.0,2.12,0.0,,93.07,91.48,,,Visualizer
moment,5.473,3.29,0.0,1.76,0.0,,93.0,91.53,,,Visualizer
moment,5.661,3.34,0.1,1.44,0.06,,92.93,91.67,,,Visualizer
moment,5.924,3.22,0.1,1.13,0.06,,92.9,91.7,,,Visualizer
moment,6.073,3.08,0.3,1.01,0.19,,92.9,91.68,,,Visualizer
moment,6.261,3.04,0.3,0.98,0.19,,92.83,91.75,,,Visualizer
moment,6.523,3.04,0.3,0.94,0.19,,92.7,91.73,,,Visualizer
moment,6.711,3.13,0.3,0.8,0.19,,92.63,91.71,,,Visualizer
moment,6.898,3.23,0.5,0.63,0.32,,92.56,91.8,,,Visualizer
moment,7.123,3.17,0.7,0.49,0.44,,92.53,91.77,,,Visualizer
moment,7.311,2.92,0.9,0.51,0.51,,92.39,91.78,,,Visualizer
moment,7.537,2.9,0.9,0.63,0.51,,92.33,91.77,,,Visualizer
moment,7.724,2.96,0.8,0.69,0.32,,92.06,91.74,,,Visualizer
moment,7.948,3.0,1.0,0.69,0.44,,92.06,91.67,,,Visualizer
moment,8.248,3.08,1.0,0.57,0.44,,91.96,91.69,,,Visualizer
moment,8.361,3.05,1.3,0.55,0.51,,91.75,91.73,,,Visualizer
moment,8.623,3.09,1.3,0.47,0.38,,91.79,91.76,,,Visualizer
moment,8.773,2.98,1.3,0.46,0.25,,91.59,91.75,,,Visualizer
moment,8.998,2.96,1.4,0.52,0.32,,91.48,91.76,,,Visualizer
moment,9.223,3.03,1.7,0.51,0.51,,91.55,91.76,,,Visualizer
moment,9.411,3.01,1.6,0.49,0.38,,91.35,91.72,,,Visualizer
moment,9.598,2.99,1.7,0.51,0.44,,91.39,91.65,,,Visualizer
moment,9.823,3.01,1.7,0.53,0.44,,91.29,91.75,,,Visualizer
moment,10.048,3.11,1.9,0.45,0.38,,91.12,91.78,,,Visualizer
moment,10.273,2.97,2.0,0.47,0.44,,90.95,91.74,,,Visualizer
moment,10.461,2.96,2.0,0.51,0.44,,91.12,91.73,,,Visualizer
moment,10.727,3.01,2.1,0.54,0.44,,90.78,91.69,,,Visualizer
moment,10.873,3.03,2.3,0.47,0.44,,90.82,91.76,,,Visualizer
moment,11.06,3.03,2.4,0.5,0.51,,90.71,91.73,,,Visualizer
moment,11.286,3.04,2.4,0.4,0.44,,90.55,91.62,,,Visualizer
moment,11.474,2.99,2.5,0.44,0.38,,90.58,91.66,,,Visualizer
moment,11.698,3.02,2.5,0.47,0.32,,90.35,91.7,,,Visualizer
moment,11.923,3.04,2.6,0.4,0.38,,90.25,91.74,,,Visualizer
moment,12.11,2.99,2.9,0.44,0.51,,90.38,91.74,,,Visualizer
moment,12.374,2.99,2.9,0.47,0.44,,90.25,91.68,,,Visualizer
moment,12.524,3.0,3.0,0.46,0.38,,90.15,91.65,,,Visualizer
moment,12.748,3.02,3.1,0.45,0.44,,90.08,91.75,,,Visualizer
moment,12.973,3.02,3.1,0.46,0.38,,90.02,91.7,,,Visualizer
moment,13.049,3.03,3.4,0.4,0.57,,89.91,91.67,,,Visualizer
moment,13.31,3.04,3.4,0.36,0.57,,89.88,91.7,,,Visualizer
moment,13.46,3.03,3.5,0.42,0.51,,89.88,91.66,,,Visualizer
moment,13.648,3.06,3.5,0.54,0.51,,89.85,91.66,,,Visualizer
moment,13.873,3.11,3.5,0.67,0.38,,89.65,91.72,,,Visualizer
moment,14.098,3.28,3.5,0.84,0.32,,89.48,91.71,,,Visualizer
moment,14.323,3.48,3.7,0.98,0.44,,89.22,91.66,,,Visualizer
moment,14.51,3.75,3.8,1.13,0.44,,88.99,91.69,,,Visualizer
moment,14.698,4.03,4.0,1.23,0.57,,88.66,91.77,,,Visualizer
moment,14.923,4.23,4.1,1.33,0.44,,88.56,91.8,,,Visualizer
moment,15.111,4.52,4.3,1.38,0.51,,88.46,91.75,,,Visualizer
moment,15.373,4.83,4.3,1.44,0.51,,88.16,91.76,,,Visualizer
moment,15.523,5.08,4.4,1.5,0.57,,88.23,91.85,,,Visualizer
moment,15.748,5.4,4.7,1.53,0.63,,88.29,91.85,,,Visualizer
moment,16.048,5.65,4.7,1.55,0.57,,88.52,91.88,,,Visualizer
moment,16.161,5.95,4.8,1.59,0.63,,88.75,91.81,,,Visualizer
moment,16.423,6.38,4.9,1.57,0.57,,89.25,91.75,,,Visualizer
moment,16.573,6.71,5.3,1.6,0.76,,89.58,91.71,,,Visualizer
moment,16.801,7.02,5.4,1.6,0.7,,90.25,91.74,,,Visualizer
moment,17.023,7.12,5.6,1.62,0.82,,90.82,91.74,,,Visualizer
moment,17.21,7.29,6.1,1.61,1.08,,91.42,91.67,,,Visualizer
moment,17.399,7.58,6.4,1.62,1.08,,92.06,91.62,,,Visualizer
moment,17.623,7.93,6.6,1.62,1.2,,92.66,91.67,,,Visualizer
moment,17.848,8.06,7.1,1.62,1.39,,93.31,91.69,,,Visualizer
moment,18.073,8.2,7.2,1.59,1.39,,94.12,91.64,,,Visualizer
moment,18.26,8.35,7.8,1.58,1.52,,94.57,91.62,,,Visualizer
moment,18.45,8.46,8.1,1.55,1.58,,95.16,91.66,,,Visualizer
moment,18.71,8.39,8.3,1.55,1.64,,95.71,91.63,,,Visualizer
moment,18.861,8.41,8.9,1.49,1.58,,96.33,91.64,,,Visualizer
moment,19.123,8.35,9.4,1.52,1.77,,96.57,91.69,,,Visualizer
moment,19.273,8.43,9.9,1.56,1.77,,96.96,91.74,,,Visualizer
moment,19.497,8.46,10.2,1.49,1.9,,97.06,91.78,,,Visualizer
moment,19.723,8.21,10.5,1.56,1.83,,97.31,91.8,,,Visualizer
moment,19.912,8.22,11.0,1.56,1.83,,97.31,91.89,,,Visualizer
moment,20.173,8.22,11.5,1.6,2.02,,97.1,91.86,,,Visualizer
moment,20.323,8.18,12.2,1.63,2.09,,96.5,92.0,,,Visualizer
moment,20.547,8.14,12.4,1.65,1.9,,96.16,92.1,,,Visualizer
moment,20.773,8.04,12.9,1.64,2.09,,95.64,92.13,,,Visualizer
moment,20.96,7.96,13.6,1.63,2.15,,95.12,92.09,,,Visualizer
moment,21.223,7.9,13.8,1.63,2.09,,94.71,92.15,,,Visualizer
moment,21.373,7.8,14.5,1.63,2.21,,94.47,92.23,,,Visualizer
moment,21.602,7.78,14.7,1.67,2.02,,94.16,92.32,,,Visualizer
moment,21.822,7.84,15.2,1.67,2.21,,94.12,92.38,,,Visualizer
moment,22.01,7.68,15.5,1.65,2.09,,93.96,92.38,,,Visualizer
moment,22.197,7.63,16.0,1.69,2.28,,93.89,92.46,,,Visualizer
moment,22.427,7.65,16.2,1.7,2.09,,93.92,92.47,,,Visualizer
moment,22.611,7.56,16.9,1.7,2.09,,93.96,92.51,,,Visualizer
moment,22.836,7.45,17.4,1.7,2.28,,94.09,92.5,,,Visualizer
moment,23.023,7.43,17.9,1.7,2.15,,93.96,92.54,,,Visualizer
moment,23.249,7.34,18.6,1.72,2.47,,94.06,92.57,,,Visualizer
moment,23.473,7.26,19.1,1.7,2.47,,94.3,92.56,,,Visualizer
moment,23.66,7.18,19.8,1.72,2.4,,94.26,92.53,,,Visualizer
moment,23.923,7.15,20.0,1.71,2.4,,94.4,92.55,,,Visualizer
moment,24.074,7.09,20.5,1.69,2.4,,94.54,92.59,,,Visualizer
moment,24.298,7.07,20.7,1.68,2.4,,94.64,92.6,,,Visualizer
moment,24.523,7.1,21.3,1.69,2.47,,94.81,92.57,,,Visualizer
moment,24.713,7.13,21.7,1.68,2.4,,95.05,92.61,,,Visualizer
moment,24.936,7.03,22.1,1.71,2.21,,95.16,92.63,,,Visualizer
moment,25.123,6.95,23.0,1.72,2.34,,95.22,92.61,,,Visualizer
moment,25.348,6.83,23.6,1.72,2.4,,95.19,92.66,,,Visualizer
moment,25.573,6.73,23.8,1.74,2.4,,95.36,92.64,,,Visualizer
moment,25.76,6.72,24.5,1.73,2.4,,95.22,92.67,,,Visualizer
moment,25.947,6.63,25.0,1.75,2.34,,95.43,92.7,,,Visualizer
moment,26.173,6.6,25.2,1.72,2.34,,95.43,92.74,,,Visualizer
moment,26.362,6.56,25.4,1.7,2.34,,95.46,92.69,,,Visualizer
moment,26.623,6.48,25.4,1.67,2.34,,95.57,92.69,,,Visualizer
moment,26.81,6.46,26.2,1.7,2.15,,95.64,92.7,,,Visualizer
moment,26.998,6.48,26.6,1.72,2.28,,95.71,92.71,,,Visualizer
moment,27.223,6.4,26.8,1.72,2.02,,95.88,92.68,,,Visualizer
moment,27.41,6.35,27.5,1.68,2.02,,95.95,92.75,,,Visualizer
moment,27.71,6.32,28.0,1.69,2.21,,95.98,92.75,,,Visualizer
moment,27.822,6.28,29.0,1.72,2.4,,96.05,92.76,,,Visualizer
moment,28.047,6.22,29.5,1.72,2.59,,96.02,92.78,,,Visualizer
moment,28.272,6.14,29.7,1.69,2.4,,96.02,92.79,,,Visualizer
moment,28.46,6.05,30.4,1.71,2.4,,96.09,92.84,,,Visualizer
moment,28.722,6.09,30.9,1.72,2.59,,96.16,92.89,,,Visualizer
moment,28.948,6.07,31.5,1.71,2.53,,96.02,92.93,,,Visualizer
moment,29.098,6.02,31.7,1.69,2.34,,96.12,92.89,,,Visualizer
moment,29.322,6.01,32.2,1.69,2.15,,96.02,92.92,,,Visualizer
moment,29.51,5.92,32.6,1.72,1.96,,95.98,92.94,,,Visualizer
moment,29.698,5.89,33.1,1.7,2.15,,96.09,92.88,,,Visualizer
moment,29.96,5.86,33.3,1.7,1.96,,96.12,93.0,,,Visualizer
moment,30.116,5.91,33.9,1.71,1.9,,96.09,93.03,,,Visualizer
moment,30.373,5.95,34.4,1.68,2.09,,96.19,92.96,,,Visualizer
moment,30.56,5.84,35.0,1.67,2.09,,96.26,92.99,,,Visualizer
moment,30.747,5.84,35.2,1.69,1.9,,96.26,93.03,,,Visualizer
moment,30.972,5.79,35.4,1.71,1.9,,96.3,92.99,,,Visualizer
moment,31.16,5.71,36.1,1.71,1.9,,96.4,93.05,,,Visualizer
moment,31.386,5.68,36.5,1.73,2.02,,96.4,93.05,,,Visualizer
moment,31.573,5.62,37.1,1.73,2.02,,96.54,92.99,,,Visualizer
moment,31.797,5.63,37.3,1.72,1.83,,96.47,93.11,,,Visualizer
moment,32.022,5.59,37.7,1.73,1.96,,96.5,93.11,,,Visualizer
moment,32.21,5.52,38.4,1.72,2.02,,96.44,93.04,,,Visualizer
moment,32.472,5.49,38.6,1.72,2.02,,96.54,93.19,,,Visualizer
moment,32.623,5.46,39.2,1.69,1.96,,96.47,93.15,,,Visualizer
moment,32.847,5.41,39.5,1.71,1.9,,96.54,93.16,,,Visualizer
moment,33.072,5.39,39.5,1.71,1.9,,96.47,93.21,,,Visualizer
moment,33.259,5.38,40.1,1.68,1.9,,96.54,93.21,,,Visualizer
moment,33.448,5.35,40.5,1.71,2.02,,96.54,93.18,,,Visualizer
