information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.313,7.88,0.0,1.38,0.0,,193.29,195.91,,,Visualizer
moment,18.583,8.18,0.0,1.36,0.0,,193.29,195.84,,,Visualizer
moment,18.763,8.45,0.0,1.35,0.0,,193.41,195.79,,,Visualizer
moment,18.944,8.67,0.0,1.37,0.0,,193.65,195.76,,,Visualizer
moment,19.214,8.96,0.0,1.3,0.0,,193.89,195.68,,,Visualizer
moment,19.393,9.11,0.0,1.26,0.0,,193.89,195.66,,,Visualizer
moment,19.573,9.28,0.0,1.24,0.0,,194.06,195.67,,,Visualizer
moment,19.798,9.46,0.0,1.22,0.0,,194.49,195.58,,,Visualizer
moment,20.023,9.61,0.0,1.15,0.0,,195.03,195.61,,,Visualizer
moment,20.203,9.61,0.0,1.13,0.0,,195.27,195.54,,,Visualizer
moment,20.428,9.62,0.0,1.1,0.0,,195.44,195.44,,,Visualizer
moment,20.608,9.66,0.0,1.09,0.0,,195.69,195.43,,,Visualizer
moment,20.833,9.64,0.0,1.08,0.0,,195.98,195.42,,,Visualizer
moment,21.013,9.63,0.0,1.09,0.0,,196.47,195.33,,,Visualizer
moment,21.238,9.62,0.0,1.11,0.0,,196.83,195.35,,,Visualizer
moment,21.463,9.62,0.0,1.12,0.0,,197.01,195.22,,,Visualizer
moment,21.643,9.62,0.0,1.12,0.0,,197.25,195.26,,,Visualizer
moment,21.868,9.6,0.0,1.14,0.0,,197.55,195.28,,,Visualizer
moment,22.138,9.59,0.0,1.17,0.0,,197.8,195.17,,,Visualizer
moment,22.273,9.61,0.0,1.18,0.0,,198.1,195.19,,,Visualizer
moment,22.498,9.56,0.0,1.18,0.0,,198.46,195.23,,,Visualizer
moment,22.723,9.57,0.0,1.22,0.0,,198.4,195.19,,,Visualizer
moment,22.948,9.59,0.0,1.24,0.0,,198.82,195.21,,,Visualizer
moment,23.128,9.58,0.0,1.24,0.0,,198.94,195.14,,,Visualizer
moment,23.308,9.53,0.0,1.27,0.0,,198.94,195.11,,,Visualizer
moment,23.578,9.53,0.0,1.31,0.0,,199.19,195.01,,,Visualizer
moment,23.758,9.55,0.0,1.35,0.0,,199.49,195.08,,,Visualizer
moment,23.938,9.48,0.0,1.36,0.0,,199.44,195.05,,,Visualizer
moment,24.208,9.41,0.0,1.4,0.0,,199.62,194.97,,,Visualizer
moment,24.388,9.46,0.0,1.42,0.0,,200.1,195.14,,,Visualizer
moment,24.568,9.45,0.0,1.43,0.0,,200.22,195.1,,,Visualizer
moment,24.838,9.4,0.0,1.46,0.0,,200.22,195.13,,,Visualizer
moment,25.018,9.37,0.0,1.47,0.0,,200.47,195.1,,,Visualizer
moment,25.243,9.24,0.0,1.46,0.0,,200.53,194.94,,,Visualizer
moment,25.423,9.15,0.0,1.46,0.0,,200.83,195.02,,,Visualizer
moment,25.648,9.1,0.0,1.47,0.0,,201.08,195.04,,,Visualizer
moment,25.828,8.99,0.0,1.49,0.0,,201.02,195.09,,,Visualizer
moment,26.053,8.93,0.0,1.52,0.0,,201.26,195.1,,,Visualizer
moment,26.233,8.85,0.0,1.54,0.0,,201.33,195.02,,,Visualizer
moment,26.503,8.77,0.0,1.55,0.0,,201.33,195.13,,,Visualizer
moment,26.638,8.7,0.0,1.54,0.0,,201.64,195.26,,,Visualizer
moment,26.862,8.59,0.0,1.54,0.0,,201.69,195.21,,,Visualizer
moment,27.088,8.49,0.0,1.56,0.0,,201.57,195.22,,,Visualizer
moment,27.268,8.42,0.0,1.56,0.0,,201.76,195.19,,,Visualizer
moment,27.493,8.38,0.0,1.58,0.0,,201.76,195.36,,,Visualizer
moment,27.762,8.32,0.0,1.58,0.0,,201.69,195.32,,,Visualizer
moment,27.898,8.25,0.0,1.58,0.0,,201.76,195.34,,,Visualizer
moment,28.122,8.23,0.0,1.6,0.0,,202.0,195.4,,,Visualizer
moment,28.302,8.17,0.0,1.62,0.0,,201.88,195.38,,,Visualizer
moment,28.572,8.09,0.0,1.59,0.0,,202.06,195.32,,,Visualizer
moment,28.797,8.02,0.0,1.63,0.0,,201.76,195.4,,,Visualizer
moment,28.933,7.98,0.0,1.63,0.0,,202.0,195.41,,,Visualizer
moment,29.202,7.91,0.0,1.65,0.0,,202.13,195.48,,,Visualizer
moment,29.382,7.86,0.0,1.67,0.0,,202.06,195.46,,,Visualizer
moment,29.562,7.75,0.0,1.66,0.0,,202.25,195.36,,,Visualizer
moment,29.832,7.66,0.0,1.67,0.0,,202.18,195.38,,,Visualizer
moment,30.013,7.57,0.0,1.66,0.0,,202.13,195.41,,,Visualizer
moment,30.192,7.66,0.0,1.69,0.0,,202.18,195.53,,,Visualizer
moment,30.462,7.63,0.0,1.66,0.0,,202.13,195.59,,,Visualizer
moment,30.642,7.49,0.0,1.66,0.0,,202.06,195.56,,,Visualizer
moment,30.823,7.45,0.0,1.67,0.0,,202.0,195.41,,,Visualizer
moment,31.047,7.38,0.0,1.67,0.0,,202.0,195.51,,,Visualizer
moment,31.273,7.3,0.0,1.69,0.0,,202.13,195.5,,,Visualizer
moment,31.453,7.24,0.0,1.68,0.0,,202.18,195.53,,,Visualizer
moment,31.632,7.24,0.0,1.66,0.0,,201.82,195.49,,,Visualizer
moment,31.857,7.18,0.0,1.7,0.0,,201.82,195.49,,,Visualizer
moment,32.082,7.2,0.0,1.67,0.0,,201.76,195.63,,,Visualizer
moment,32.308,7.12,0.0,1.69,0.0,,201.94,195.59,,,Visualizer
moment,32.487,7.06,0.0,1.7,0.0,,201.82,195.67,,,Visualizer
moment,32.712,7.01,0.0,1.7,0.0,,201.76,195.74,,,Visualizer
moment,32.892,6.98,0.0,1.72,0.0,,201.57,195.68,,,Visualizer
moment,33.117,7.0,0.0,1.72,0.0,,201.51,195.53,,,Visualizer
moment,33.298,6.96,0.0,1.73,0.0,,201.39,195.71,,,Visualizer
moment,33.522,6.9,0.0,1.74,0.0,,201.51,195.64,,,Visualizer
moment,33.748,6.86,0.0,1.71,0.0,,201.21,195.62,,,Visualizer
moment,33.927,6.8,0.0,1.76,0.0,,201.26,195.63,,,Visualizer
moment,34.197,6.82,0.0,1.75,0.0,,200.96,195.69,,,Visualizer
moment,34.377,6.79,0.0,1.75,0.0,,200.83,195.66,,,Visualizer
moment,34.557,6.73,0.0,1.78,0.0,,200.96,195.6,,,Visualizer
moment,34.783,6.73,0.0,1.75,0.0,,200.83,195.67,,,Visualizer
moment,35.007,6.67,0.0,1.77,0.0,,200.83,195.66,,,Visualizer
moment,35.187,6.66,0.0,1.77,0.0,,200.83,195.58,,,Visualizer
moment,35.503,6.63,0.0,1.73,0.0,,200.78,195.6,,,Visualizer
moment,35.593,6.64,0.0,1.77,0.0,,200.78,195.71,,,Visualizer
moment,35.817,6.68,0.0,1.77,0.0,,200.47,195.52,,,Visualizer
moment,36.042,6.65,0.0,1.78,0.0,,200.83,195.55,,,Visualizer
moment,36.268,6.64,0.0,1.79,0.0,,200.71,195.58,,,Visualizer
moment,36.447,6.64,0.0,1.78,0.0,,200.71,195.57,,,Visualizer
moment,36.672,6.6,0.0,1.8,0.0,,200.6,195.59,,,Visualizer
moment,36.852,6.59,0.0,1.77,0.0,,200.65,195.58,,,Visualizer
moment,37.077,6.57,0.0,1.8,0.0,,200.6,195.55,,,Visualizer
moment,37.257,6.61,0.0,1.81,0.0,,200.6,195.49,,,Visualizer
moment,37.482,6.57,0.0,1.82,0.0,,200.47,195.62,,,Visualizer
moment,37.752,6.56,0.0,1.84,0.0,,200.35,195.55,,,Visualizer
moment,37.887,6.55,0.0,1.82,0.0,,200.35,195.49,,,Visualizer
moment,38.203,6.49,0.0,1.82,0.0,,200.22,195.42,,,Visualizer
moment,38.337,6.56,0.0,1.83,0.0,,200.17,195.55,,,Visualizer
moment,38.517,6.57,0.0,1.83,0.0,,199.98,195.48,,,Visualizer
moment,38.742,6.55,0.0,1.8,0.0,,199.98,195.52,,,Visualizer
