information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.461,1.03,0.0,7.55,0.0,,93.99,90.97,,,Visualizer
moment,3.731,1.14,0.0,7.61,0.0,,93.92,91.15,,,Visualizer
moment,3.956,1.28,0.0,7.62,0.0,,93.85,91.33,,,Visualizer
moment,4.23,1.35,0.0,7.67,0.0,,93.89,91.48,,,Visualizer
moment,4.497,1.51,0.0,7.61,0.0,,93.78,91.6,,,Visualizer
moment,4.723,1.72,0.0,7.56,0.0,,93.68,91.73,,,Visualizer
moment,4.948,1.99,0.0,7.49,0.0,,93.61,91.81,,,Visualizer
moment,5.22,2.32,0.0,7.18,0.0,,93.57,91.84,,,Visualizer
moment,5.49,2.6,0.0,6.68,0.0,,93.44,91.96,,,Visualizer
moment,5.852,2.88,0.0,6.01,0.0,,93.44,92.06,,,Visualizer
moment,5.986,3.09,0.0,5.22,0.0,,93.27,92.01,,,Visualizer
moment,6.208,3.19,0.0,4.42,0.0,,93.2,92.01,,,Visualizer
moment,6.478,3.19,0.0,3.72,0.0,,93.06,92.05,,,Visualizer
moment,6.75,3.14,0.0,3.14,0.0,,93.02,92.0,,,Visualizer
moment,7.019,3.13,0.0,2.64,0.0,,92.95,92.0,,,Visualizer
moment,7.197,3.11,0.0,2.24,0.0,,92.75,92.1,,,Visualizer
moment,7.473,3.08,0.0,1.91,0.0,,92.75,92.01,,,Visualizer
moment,7.692,3.06,0.0,1.62,0.0,,92.61,91.99,,,Visualizer
moment,7.963,3.05,0.0,1.41,0.0,,92.51,91.95,,,Visualizer
moment,8.233,3.04,0.0,1.29,0.0,,92.41,91.97,,,Visualizer
moment,8.458,3.08,0.0,1.12,0.0,,92.3,92.01,,,Visualizer
moment,8.73,3.02,0.0,1.02,0.0,,92.13,91.92,,,Visualizer
moment,9.006,3.02,0.2,0.94,0.2,,91.86,91.87,,,Visualizer
moment,9.228,3.04,0.9,0.84,0.9,,91.83,91.86,,,Visualizer
moment,9.447,2.99,1.0,0.82,1.01,,91.83,91.84,,,Visualizer
moment,9.728,3.02,1.1,0.77,1.11,,91.66,91.88,,,Visualizer
moment,9.941,3.01,1.3,0.73,1.11,,91.45,91.86,,,Visualizer
moment,10.214,3.01,1.3,0.71,0.5,,91.35,91.85,,,Visualizer
moment,10.49,3.03,1.6,0.68,0.6,,91.21,91.71,,,Visualizer
moment,10.708,3.0,1.9,0.67,0.7,,91.25,91.72,,,Visualizer
moment,10.978,2.99,1.9,0.66,0.7,,91.05,91.74,,,Visualizer
moment,11.249,3.0,2.1,0.64,0.8,,90.91,91.74,,,Visualizer
moment,11.473,3.0,2.3,0.63,0.7,,90.95,91.78,,,Visualizer
moment,11.701,3.01,2.4,0.65,0.6,,90.71,91.68,,,Visualizer
moment,11.969,2.99,2.6,0.68,0.6,,90.5,91.63,,,Visualizer
moment,12.192,3.0,2.9,0.68,0.8,,90.34,91.66,,,Visualizer
moment,12.47,3.02,2.9,0.68,0.8,,90.27,91.66,,,Visualizer
moment,12.733,3.01,3.3,0.67,0.9,,90.3,91.65,,,Visualizer
moment,12.958,2.99,3.6,0.69,1.01,,90.1,91.56,,,Visualizer
moment,13.236,3.0,3.8,0.72,1.01,,90.04,91.55,,,Visualizer
moment,13.499,2.99,4.1,0.72,0.9,,89.77,91.51,,,Visualizer
moment,13.722,2.98,4.4,0.77,1.01,,89.77,91.55,,,Visualizer
moment,13.949,2.98,4.5,0.77,1.01,,89.8,91.49,,,Visualizer
moment,14.221,3.0,4.9,0.82,1.11,,89.63,91.41,,,Visualizer
moment,14.488,3.0,5.1,0.81,1.01,,89.56,91.43,,,Visualizer
moment,14.757,2.96,5.3,0.88,0.9,,89.5,91.45,,,Visualizer
moment,14.985,3.0,5.5,0.89,1.11,,89.46,91.42,,,Visualizer
moment,15.209,2.97,5.9,0.89,1.01,,89.26,91.34,,,Visualizer
moment,15.485,2.96,6.0,0.93,1.01,,89.4,91.36,,,Visualizer
moment,15.75,3.03,6.5,0.95,1.21,,89.4,91.4,,,Visualizer
moment,16.018,3.1,6.8,0.94,1.21,,89.46,91.27,,,Visualizer
moment,16.196,2.92,7.1,0.99,1.21,,89.5,91.28,,,Visualizer
moment,16.47,2.94,7.4,1.05,1.31,,89.43,91.25,,,Visualizer
moment,16.692,3.11,7.7,1.23,1.21,,89.66,91.22,,,Visualizer
moment,16.966,3.49,7.9,1.49,1.31,,89.83,91.17,,,Visualizer
moment,17.326,4.09,8.3,1.84,1.31,,90.0,91.12,,,Visualizer
moment,17.458,4.83,8.8,2.11,1.41,,90.47,91.15,,,Visualizer
moment,17.729,5.51,9.1,2.29,1.51,,91.25,91.11,,,Visualizer
moment,17.998,6.03,9.7,2.48,1.71,,91.89,91.11,,,Visualizer
moment,18.222,6.59,10.4,2.63,2.01,,92.71,91.06,,,Visualizer
moment,18.448,7.0,10.7,2.76,2.11,,93.71,91.01,,,Visualizer
moment,18.717,7.31,11.3,2.88,2.21,,94.47,90.96,,,Visualizer
moment,18.95,7.63,12.1,2.97,2.41,,95.17,91.03,,,Visualizer
moment,19.212,7.85,12.8,3.04,2.61,,95.77,91.03,,,Visualizer
moment,19.488,7.97,13.9,3.18,3.02,,96.22,91.04,,,Visualizer
moment,19.709,8.3,14.9,3.24,3.32,,96.58,91.15,,,Visualizer
moment,19.979,8.32,15.2,3.36,3.42,,96.65,91.24,,,Visualizer
moment,20.251,8.38,16.3,3.43,3.52,,96.97,91.35,,,Visualizer
moment,20.482,8.58,17.4,3.5,3.52,,97.14,91.5,,,Visualizer
moment,20.697,8.56,18.1,3.41,3.62,,97.18,91.6,,,Visualizer
moment,20.969,8.17,19.1,3.34,3.62,,97.46,91.8,,,Visualizer
moment,21.192,7.81,20.1,3.24,3.42,,97.57,91.91,,,Visualizer
moment,21.466,7.42,20.1,3.15,3.42,,97.57,92.03,,,Visualizer
moment,21.736,7.09,21.6,3.12,3.52,,97.61,92.2,,,Visualizer
moment,21.958,6.94,22.7,3.1,3.62,,97.61,92.32,,,Visualizer
moment,22.229,6.69,23.5,3.07,3.72,,97.46,92.43,,,Visualizer
moment,22.507,6.53,24.6,3.07,3.62,,97.36,92.51,,,Visualizer
moment,22.722,6.42,25.6,3.07,3.62,,97.29,92.57,,,Visualizer
moment,22.949,6.33,25.9,3.04,3.52,,97.21,92.66,,,Visualizer
moment,23.221,6.22,26.8,3.08,3.32,,97.04,92.74,,,Visualizer
moment,23.49,6.2,27.9,3.06,3.32,,96.86,92.76,,,Visualizer
moment,23.714,6.13,28.5,3.05,3.22,,96.68,92.8,,,Visualizer
moment,23.987,6.08,28.9,3.06,3.32,,96.44,92.87,,,Visualizer
moment,24.208,6.06,30.5,3.07,3.32,,96.47,92.96,,,Visualizer
moment,24.478,5.96,30.9,3.08,3.32,,96.15,92.92,,,Visualizer
moment,24.747,5.91,32.0,3.09,3.52,,95.98,93.0,,,Visualizer
moment,24.972,5.84,33.1,3.13,3.62,,95.7,93.03,,,Visualizer
moment,25.198,5.79,33.8,3.13,3.62,,95.48,92.99,,,Visualizer
moment,25.471,5.75,34.9,3.13,3.62,,95.24,93.03,,,Visualizer
moment,25.692,5.64,35.9,3.16,3.52,,95.21,93.06,,,Visualizer
moment,25.966,5.63,36.3,3.12,3.62,,95.0,92.99,,,Visualizer
moment,26.234,5.46,37.4,3.12,3.62,,94.79,93.02,,,Visualizer
moment,26.457,5.42,38.0,3.07,3.52,,94.86,93.02,,,Visualizer
moment,26.726,5.26,39.1,3.07,3.52,,94.72,92.96,,,Visualizer
moment,26.998,5.15,40.1,3.03,3.52,,94.34,92.96,,,Visualizer
moment,27.222,5.06,41.2,3.04,3.52,,94.27,92.99,,,Visualizer
moment,27.541,4.99,41.5,3.0,3.52,,94.09,93.01,,,Visualizer
moment,27.716,4.89,42.6,2.97,3.52,,94.06,93.02,,,Visualizer
moment,27.948,4.84,43.6,2.97,3.52,,93.85,92.83,,,Visualizer
moment,28.214,4.73,44.3,2.98,3.52,,93.75,92.84,,,Visualizer
moment,28.482,4.68,45.3,2.96,3.42,,93.47,92.73,,,Visualizer
moment,28.712,4.63,46.3,2.96,3.42,,93.3,92.72,,,Visualizer
moment,28.979,4.53,46.6,2.99,3.42,,93.3,92.75,,,Visualizer
moment,29.246,4.5,47.6,2.92,3.32,,93.3,92.7,,,Visualizer
