information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.14,8.14,15.15,1.67,1.71,,92.77,91.73,,,Visualizer
moment,22.319,8.14,15.55,1.68,1.77,,92.9,91.78,,,Visualizer
moment,22.588,8.0,15.89,1.75,1.79,,93.17,91.74,,,Visualizer
moment,22.724,8.07,16.24,1.78,1.8,,93.3,91.69,,,Visualizer
moment,22.949,8.05,16.95,1.81,1.82,,93.37,91.76,,,Visualizer
moment,23.219,8.05,16.95,1.8,1.82,,93.71,91.76,,,Visualizer
moment,23.443,8.03,17.46,1.84,1.93,,93.71,91.68,,,Visualizer
moment,23.579,7.98,18.04,1.86,1.95,,93.85,91.67,,,Visualizer
moment,23.803,7.95,18.26,1.89,2.04,,94.15,91.71,,,Visualizer
moment,24.029,7.96,18.85,1.93,2.11,,94.29,91.69,,,Visualizer
moment,24.209,8.0,19.05,1.94,2.12,,94.53,91.61,,,Visualizer
moment,24.434,7.93,19.66,1.97,2.05,,94.46,91.64,,,Visualizer
moment,24.659,7.88,20.13,2.03,2.11,,94.63,91.74,,,Visualizer
moment,24.838,7.9,20.29,2.08,2.05,,94.77,91.7,,,Visualizer
moment,25.022,7.93,20.91,2.06,2.08,,94.8,91.61,,,Visualizer
moment,25.288,7.84,21.41,2.07,2.16,,95.01,91.6,,,Visualizer
moment,25.468,7.77,21.85,2.1,2.21,,95.08,91.62,,,Visualizer
moment,25.649,7.79,22.25,2.12,2.14,,95.08,91.75,,,Visualizer
moment,25.873,7.77,22.98,2.14,2.3,,95.21,91.78,,,Visualizer
moment,26.098,7.7,23.19,2.13,2.31,,95.25,91.77,,,Visualizer
moment,26.279,7.64,23.9,2.16,2.29,,95.42,91.76,,,Visualizer
moment,26.503,7.63,24.13,2.2,2.31,,95.49,91.79,,,Visualizer
moment,26.773,7.63,24.8,2.2,2.3,,95.45,91.81,,,Visualizer
moment,26.908,7.54,25.3,2.22,2.35,,95.59,91.86,,,Visualizer
moment,27.133,7.48,25.77,2.23,2.38,,95.62,91.87,,,Visualizer
moment,27.314,7.45,26.24,2.25,2.37,,95.59,91.91,,,Visualizer
moment,27.584,7.38,26.7,2.26,2.37,,95.66,91.93,,,Visualizer
moment,27.763,7.31,27.22,2.25,2.45,,95.73,91.98,,,Visualizer
moment,27.947,7.24,27.69,2.29,2.42,,95.77,91.98,,,Visualizer
moment,28.214,7.25,28.17,2.29,2.43,,95.83,91.95,,,Visualizer
moment,28.395,7.24,28.65,2.3,2.44,,95.8,91.96,,,Visualizer
moment,28.575,7.15,29.12,2.29,2.45,,95.94,91.94,,,Visualizer
moment,28.802,7.15,29.64,2.3,2.45,,95.9,92.02,,,Visualizer
moment,28.979,7.09,30.4,2.31,2.49,,95.97,92.06,,,Visualizer
moment,29.203,6.99,30.83,2.34,2.44,,95.94,92.0,,,Visualizer
moment,29.428,7.01,31.31,2.33,2.49,,95.97,92.09,,,Visualizer
moment,29.653,6.97,31.84,2.34,2.49,,95.94,92.17,,,Visualizer
moment,29.834,6.91,32.3,2.33,2.45,,95.97,92.17,,,Visualizer
moment,30.059,6.92,32.85,2.35,2.48,,95.94,92.1,,,Visualizer
moment,30.283,6.9,33.56,2.37,2.51,,96.01,92.17,,,Visualizer
moment,30.463,6.85,33.83,2.39,2.55,,96.07,92.31,,,Visualizer
moment,30.688,6.82,34.57,2.4,2.55,,95.9,92.24,,,Visualizer
moment,30.873,6.79,35.06,2.43,2.52,,95.9,92.21,,,Visualizer
moment,31.138,6.73,35.55,2.41,2.52,,95.8,92.22,,,Visualizer
moment,31.273,6.67,36.08,2.41,2.55,,95.83,92.28,,,Visualizer
moment,31.498,6.68,36.56,2.38,2.5,,95.8,92.29,,,Visualizer
moment,31.723,6.67,37.1,2.36,2.56,,95.73,92.32,,,Visualizer
moment,31.903,6.66,37.59,2.37,2.56,,95.77,92.38,,,Visualizer
moment,32.128,6.6,38.1,2.38,2.58,,95.83,92.37,,,Visualizer
moment,32.353,6.61,38.88,2.39,2.59,,95.7,92.33,,,Visualizer
moment,32.534,6.58,39.36,2.4,2.54,,95.83,92.39,,,Visualizer
moment,32.758,6.55,39.59,2.39,2.52,,95.66,92.43,,,Visualizer
moment,32.939,6.57,40.39,2.38,2.57,,95.62,92.35,,,Visualizer
moment,33.208,6.48,40.9,2.4,2.56,,95.7,92.42,,,Visualizer
moment,33.388,6.53,41.31,2.34,2.46,,95.66,92.44,,,Visualizer
moment,33.568,6.44,41.87,2.41,2.54,,95.66,92.42,,,Visualizer
moment,33.798,6.46,42.39,2.41,2.62,,95.73,92.5,,,Visualizer
moment,34.018,6.47,42.93,2.41,2.57,,95.52,92.49,,,Visualizer
moment,34.199,6.43,43.39,2.42,2.52,,95.59,92.47,,,Visualizer
moment,34.468,6.45,43.85,2.4,2.57,,95.56,92.51,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
