information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.923,8.44,5.17,0.74,0.75,,86.78,88.76,,,Visualizer
moment,18.149,8.42,5.32,0.74,0.78,,86.65,88.74,,,Visualizer
moment,18.336,8.39,5.59,0.82,0.91,,86.62,88.74,,,Visualizer
moment,18.561,8.41,5.71,0.83,0.88,,86.59,88.7,,,Visualizer
moment,18.749,8.33,5.85,0.88,0.8,,86.46,88.68,,,Visualizer
moment,18.973,8.42,6.08,0.88,0.9,,86.29,88.67,,,Visualizer
moment,19.235,8.37,6.27,0.89,0.94,,86.16,88.63,,,Visualizer
moment,19.386,8.33,6.47,0.93,0.87,,86.16,88.62,,,Visualizer
moment,19.573,8.34,6.65,0.95,0.93,,86.13,88.65,,,Visualizer
moment,19.798,8.33,6.88,0.99,1.02,,86.04,88.59,,,Visualizer
moment,20.023,8.3,7.04,0.99,0.95,,85.94,88.53,,,Visualizer
moment,20.211,8.3,7.25,1.04,0.97,,85.87,88.51,,,Visualizer
moment,20.436,8.3,7.49,1.04,1.01,,85.77,88.51,,,Visualizer
moment,20.623,8.25,7.79,1.05,1.13,,85.71,88.49,,,Visualizer
moment,20.924,8.28,8.08,1.08,1.16,,85.68,88.42,,,Visualizer
moment,21.036,8.28,8.23,1.1,1.18,,85.71,88.4,,,Visualizer
moment,21.261,8.22,8.45,1.14,1.19,,85.68,88.36,,,Visualizer
moment,21.448,8.25,8.67,1.15,1.17,,85.61,88.31,,,Visualizer
moment,21.674,8.23,9.04,1.16,1.09,,85.61,88.31,,,Visualizer
moment,21.898,8.23,9.29,1.17,1.2,,85.58,88.3,,,Visualizer
moment,22.086,8.22,9.53,1.18,1.17,,85.64,88.3,,,Visualizer
moment,22.31,8.17,9.64,1.21,1.18,,85.77,88.25,,,Visualizer
moment,22.536,8.19,10.04,1.2,1.22,,85.68,88.21,,,Visualizer
moment,22.724,8.19,10.32,1.24,1.27,,85.74,88.15,,,Visualizer
moment,22.911,8.17,10.44,1.24,1.28,,85.8,88.09,,,Visualizer
moment,23.136,8.17,10.88,1.25,1.33,,85.8,88.09,,,Visualizer
moment,23.36,8.14,10.99,1.28,1.21,,85.94,88.02,,,Visualizer
moment,23.548,8.12,11.36,1.3,1.3,,86.07,88.03,,,Visualizer
moment,23.773,8.15,11.58,1.3,1.25,,86.0,87.94,,,Visualizer
moment,23.961,8.11,11.89,1.36,1.34,,86.1,87.97,,,Visualizer
moment,24.185,8.11,12.17,1.37,1.28,,86.16,87.88,,,Visualizer
moment,24.373,8.11,12.44,1.35,1.43,,86.32,87.89,,,Visualizer
moment,24.598,8.06,12.69,1.4,1.31,,86.42,87.9,,,Visualizer
moment,24.786,8.11,13.04,1.41,1.44,,86.46,87.85,,,Visualizer
moment,25.011,8.05,13.28,1.42,1.37,,86.46,87.79,,,Visualizer
moment,25.198,8.03,13.56,1.41,1.37,,86.55,87.79,,,Visualizer
moment,25.424,8.07,14.0,1.41,1.4,,86.59,87.72,,,Visualizer
moment,25.648,8.04,14.23,1.43,1.32,,86.68,87.74,,,Visualizer
moment,25.837,8.06,14.57,1.4,1.42,,86.59,87.69,,,Visualizer
moment,26.102,8.01,14.86,1.42,1.39,,86.62,87.63,,,Visualizer
moment,26.248,8.0,15.17,1.45,1.48,,86.85,87.64,,,Visualizer
moment,26.474,8.04,15.42,1.45,1.4,,86.88,87.61,,,Visualizer
moment,26.698,7.98,15.71,1.45,1.46,,86.95,87.56,,,Visualizer
moment,26.885,7.97,15.98,1.43,1.39,,87.07,87.54,,,Visualizer
moment,27.076,7.97,16.28,1.46,1.4,,87.01,87.56,,,Visualizer
moment,27.299,7.97,16.62,1.46,1.43,,87.24,87.53,,,Visualizer
moment,27.523,7.96,16.9,1.46,1.46,,87.27,87.54,,,Visualizer
moment,27.712,7.94,17.16,1.46,1.43,,87.27,87.5,,,Visualizer
moment,27.936,7.95,17.54,1.45,1.54,,87.34,87.47,,,Visualizer
moment,28.124,7.92,17.77,1.47,1.47,,87.37,87.47,,,Visualizer
moment,28.348,7.9,18.06,1.48,1.42,,87.54,87.4,,,Visualizer
moment,28.535,7.89,18.34,1.51,1.42,,87.54,87.4,,,Visualizer
moment,28.761,7.9,18.65,1.48,1.47,,87.6,87.45,,,Visualizer
moment,28.986,7.88,19.06,1.51,1.39,,87.57,87.37,,,Visualizer
moment,29.173,7.88,19.24,1.51,1.45,,87.57,87.41,,,Visualizer
moment,29.398,7.86,19.54,1.53,1.46,,87.63,87.45,,,Visualizer
moment,29.623,7.82,20.05,1.49,1.49,,87.66,87.42,,,Visualizer
moment,29.81,7.83,20.22,1.49,1.55,,87.73,87.3,,,Visualizer
moment,30.036,7.81,20.65,1.48,1.57,,87.6,87.36,,,Visualizer
moment,30.223,7.81,20.87,1.48,1.44,,87.8,87.41,,,Visualizer
moment,30.412,7.79,21.18,1.49,1.41,,87.83,87.35,,,Visualizer
moment,30.635,7.8,21.49,1.53,1.42,,87.93,87.34,,,Visualizer
moment,30.86,7.79,21.63,1.47,1.39,,87.89,87.37,,,Visualizer
moment,31.048,7.73,22.08,1.49,1.41,,87.96,87.34,,,Visualizer
moment,31.273,7.76,22.4,1.5,1.51,,87.96,87.29,,,Visualizer
moment,31.461,7.76,22.67,1.53,1.47,,88.02,87.33,,,Visualizer
moment,31.685,7.74,22.97,1.51,1.46,,87.93,87.28,,,Visualizer
moment,31.874,7.74,23.29,1.51,1.47,,87.96,87.29,,,Visualizer
moment,32.098,7.7,23.57,1.48,1.47,,88.16,87.28,,,Visualizer
moment,32.285,7.68,23.71,1.51,1.45,,88.16,87.28,,,Visualizer
moment,32.51,7.71,24.19,1.52,1.5,,88.12,87.26,,,Visualizer
moment,32.699,7.67,24.48,1.52,1.49,,88.16,87.24,,,Visualizer
moment,32.923,7.66,24.77,1.48,1.46,,88.19,87.29,,,Visualizer
moment,33.148,7.66,25.07,1.5,1.48,,88.22,87.29,,,Visualizer
moment,33.335,7.66,25.41,1.51,1.52,,88.19,87.27,,,Visualizer
moment,33.56,7.64,25.67,1.44,1.46,,88.29,87.25,,,Visualizer
moment,33.748,7.59,26.03,1.46,1.53,,88.22,87.29,,,Visualizer
moment,33.972,7.64,26.25,1.45,1.46,,88.35,87.26,,,Visualizer
moment,34.199,7.6,26.73,1.45,1.48,,88.39,87.18,,,Visualizer
moment,34.385,7.55,26.85,1.49,1.42,,88.42,87.18,,,Visualizer
moment,34.573,7.61,27.18,1.44,1.49,,88.35,87.25,,,Visualizer
moment,34.798,7.55,27.62,1.5,1.46,,88.42,87.17,,,Visualizer
moment,35.023,7.57,27.93,1.44,1.52,,88.42,87.2,,,Visualizer
moment,35.211,7.57,28.25,1.46,1.5,,88.42,87.23,,,Visualizer
moment,35.436,7.52,28.49,1.46,1.45,,88.45,87.23,,,Visualizer
moment,35.624,7.53,28.82,1.46,1.44,,88.52,87.24,,,Visualizer
moment,35.848,7.53,29.09,1.46,1.45,,88.35,87.21,,,Visualizer
moment,36.036,7.48,29.4,1.49,1.45,,88.52,87.2,,,Visualizer
moment,36.26,7.48,29.71,1.49,1.44,,88.39,87.17,,,Visualizer
moment,36.448,7.5,30.01,1.49,1.5,,88.29,87.19,,,Visualizer
moment,36.673,7.5,30.28,1.48,1.44,,88.45,87.15,,,Visualizer
moment,36.898,7.45,30.6,1.48,1.49,,88.45,87.16,,,Visualizer
moment,37.085,7.43,30.86,1.46,1.44,,88.42,87.14,,,Visualizer
moment,37.31,7.38,31.2,1.52,1.47,,88.39,87.18,,,Visualizer
moment,37.535,7.46,31.45,1.48,1.42,,88.35,87.13,,,Visualizer
moment,37.722,7.44,31.77,1.45,1.47,,88.48,87.14,,,Visualizer
moment,37.91,7.37,32.07,1.5,1.45,,88.48,87.14,,,Visualizer
moment,38.135,7.4,32.41,1.5,1.53,,88.45,87.11,,,Visualizer
moment,38.36,7.37,32.65,1.51,1.43,,88.45,87.06,,,Visualizer
moment,38.547,7.38,32.94,1.48,1.47,,88.45,87.08,,,Visualizer
moment,38.772,7.37,33.3,1.52,1.51,,88.55,87.08,,,Visualizer
moment,39.039,7.38,33.75,1.5,1.48,,88.62,87.11,,,Visualizer
moment,39.185,7.33,33.99,1.49,1.46,,88.45,87.04,,,Visualizer
moment,39.372,7.33,34.17,1.49,1.5,,88.52,87.03,,,Visualizer
moment,39.599,7.32,34.6,1.46,1.45,,88.58,87.04,,,Visualizer
moment,39.785,7.29,34.86,1.49,1.41,,88.62,87.02,,,Visualizer
