information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.955,5.89,21.79,3.24,3.49,,77.52,84.4,,,Visualizer
moment,13.134,5.86,22.18,3.26,3.5,,77.3,84.24,,,Visualizer
moment,13.406,5.91,23.39,3.28,3.85,,77.01,84.05,,,Visualizer
moment,13.585,5.91,24.12,3.31,3.88,,76.82,83.86,,,Visualizer
moment,13.765,5.93,24.9,3.3,4.01,,76.25,83.76,,,Visualizer
moment,13.989,5.93,25.78,3.34,4.11,,75.89,83.63,,,Visualizer
moment,14.215,5.98,26.58,3.37,4.11,,75.48,83.47,,,Visualizer
moment,14.398,5.96,27.28,3.33,4.01,,75.16,83.31,,,Visualizer
moment,14.71,5.94,28.32,3.33,3.95,,74.81,83.14,,,Visualizer
moment,14.827,5.97,28.69,3.36,3.91,,74.62,83.0,,,Visualizer
moment,15.024,5.96,29.43,3.36,3.76,,74.36,82.82,,,Visualizer
moment,15.252,5.95,30.61,3.36,3.79,,74.14,82.64,,,Visualizer
moment,15.429,5.94,31.06,3.37,3.9,,74.07,82.44,,,Visualizer
moment,15.655,5.94,32.02,3.37,3.82,,73.98,82.21,,,Visualizer
moment,15.881,5.92,32.74,3.35,3.8,,73.62,82.11,,,Visualizer
moment,16.059,5.92,33.4,3.34,3.73,,73.69,81.83,,,Visualizer
moment,16.286,5.91,34.18,3.37,3.68,,73.53,81.64,,,Visualizer
moment,16.464,5.9,34.99,3.33,3.73,,73.37,81.54,,,Visualizer
moment,16.69,5.87,35.67,3.3,3.76,,73.24,81.37,,,Visualizer
moment,16.917,5.83,36.87,3.31,3.91,,73.27,81.21,,,Visualizer
moment,17.095,5.87,37.43,3.29,3.77,,73.18,81.12,,,Visualizer
moment,17.32,5.83,38.05,3.32,3.57,,72.92,80.98,,,Visualizer
moment,17.545,5.81,38.71,3.29,3.48,,72.89,80.88,,,Visualizer
moment,17.724,5.81,39.12,3.34,3.56,,72.89,80.71,,,Visualizer
moment,17.958,5.83,40.6,3.26,3.85,,72.69,80.5,,,Visualizer
