information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.924,6.93,3.4,3.37,2.27,,82.06,85.71,,,Visualizer
moment,7.113,6.86,3.9,3.01,2.27,,81.93,85.65,,,Visualizer
moment,7.329,6.81,4.2,2.71,2.18,,82.06,85.58,,,Visualizer
moment,7.602,6.74,4.7,2.5,2.17,,82.03,85.74,,,Visualizer
moment,7.749,6.68,5.2,2.3,1.88,,82.09,85.63,,,Visualizer
moment,7.962,6.62,5.4,2.17,1.98,,82.03,85.6,,,Visualizer
moment,8.138,6.55,5.8,2.01,1.78,,82.03,85.62,,,Visualizer
moment,8.368,6.49,6.0,1.93,1.78,,82.06,85.57,,,Visualizer
moment,8.637,6.47,6.5,1.87,1.68,,82.03,85.56,,,Visualizer
moment,8.779,6.4,7.0,1.79,1.58,,82.03,85.55,,,Visualizer
moment,8.993,6.38,7.1,1.75,1.58,,82.16,85.52,,,Visualizer
moment,9.22,6.28,7.3,1.76,1.58,,82.06,85.53,,,Visualizer
moment,9.402,6.27,7.7,1.72,1.58,,82.06,85.48,,,Visualizer
moment,9.624,6.2,7.9,1.73,1.58,,81.96,85.5,,,Visualizer
moment,9.805,6.18,8.5,1.74,1.68,,81.96,85.54,,,Visualizer
moment,10.03,6.11,8.7,1.74,1.68,,81.96,85.54,,,Visualizer
moment,10.254,6.05,9.2,1.74,1.68,,81.84,85.49,,,Visualizer
moment,10.444,6.02,9.8,1.77,1.88,,81.77,85.49,,,Visualizer
moment,10.67,6.02,9.9,1.77,1.78,,81.64,85.45,,,Visualizer
moment,10.886,5.96,10.5,1.81,1.78,,81.64,85.44,,,Visualizer
moment,11.062,5.89,10.6,1.85,1.78,,81.55,85.47,,,Visualizer
moment,11.293,5.89,10.8,1.85,1.78,,81.42,85.43,,,Visualizer
moment,11.478,5.8,11.4,1.89,1.88,,81.55,85.39,,,Visualizer
moment,11.705,5.8,12.0,1.9,1.88,,81.45,85.39,,,Visualizer
moment,11.92,5.8,12.3,1.91,1.98,,81.39,85.33,,,Visualizer
moment,12.102,5.73,12.9,1.94,2.08,,81.36,85.31,,,Visualizer
moment,12.323,5.71,13.4,1.94,2.17,,81.42,85.31,,,Visualizer
moment,12.551,5.69,13.7,1.97,1.98,,81.39,85.3,,,Visualizer
moment,12.733,5.69,14.2,2.01,2.17,,81.52,85.25,,,Visualizer
moment,12.956,5.71,14.5,2.04,1.98,,81.52,85.2,,,Visualizer
moment,13.132,5.69,15.0,2.06,2.08,,81.49,85.19,,,Visualizer
moment,13.364,5.65,15.5,2.05,2.08,,81.55,85.19,,,Visualizer
moment,13.583,5.58,16.0,2.08,2.27,,81.61,85.1,,,Visualizer
moment,13.765,5.57,16.4,2.14,2.18,,81.58,85.06,,,Visualizer
moment,14.001,5.59,16.9,2.13,2.37,,81.61,85.08,,,Visualizer
moment,14.212,5.51,17.3,2.18,2.27,,81.42,85.03,,,Visualizer
moment,14.392,5.56,17.9,2.14,2.37,,81.45,85.0,,,Visualizer
moment,14.619,5.56,18.4,2.17,2.37,,81.33,84.92,,,Visualizer
moment,14.802,5.51,18.7,2.2,2.27,,81.2,84.94,,,Visualizer
moment,15.024,5.51,19.3,2.25,2.37,,81.04,84.91,,,Visualizer
moment,15.256,5.51,19.7,2.31,2.37,,80.85,84.85,,,Visualizer
moment,15.427,5.5,20.5,2.34,2.37,,80.85,84.87,,,Visualizer
moment,15.658,5.52,20.8,2.36,2.37,,80.59,84.8,,,Visualizer
moment,15.882,5.55,21.5,2.33,2.47,,80.46,84.73,,,Visualizer
moment,16.06,5.48,21.7,2.32,2.37,,80.43,84.69,,,Visualizer
moment,16.287,5.48,22.5,2.36,2.47,,80.56,84.69,,,Visualizer
moment,16.463,5.52,22.7,2.38,2.37,,80.5,84.66,,,Visualizer
moment,16.69,5.52,23.3,2.33,2.47,,80.53,84.66,,,Visualizer
moment,16.915,5.5,23.7,2.32,2.47,,80.56,84.53,,,Visualizer
moment,17.092,5.48,24.5,2.37,2.47,,80.66,84.5,,,Visualizer
moment,17.318,5.53,24.8,2.38,2.47,,80.69,84.43,,,Visualizer
moment,17.55,5.52,25.5,2.35,2.47,,80.78,84.36,,,Visualizer
moment,17.744,5.49,26.3,2.34,2.57,,80.85,84.3,,,Visualizer
moment,17.953,5.49,26.5,2.34,2.47,,80.88,84.26,,,Visualizer
moment,18.176,5.53,27.2,2.33,2.37,,80.91,84.27,,,Visualizer
moment,18.354,5.51,27.5,2.38,2.47,,80.88,84.2,,,Visualizer
moment,18.58,5.53,27.8,2.37,2.57,,80.88,84.16,,,Visualizer
moment,18.758,5.48,28.8,2.42,2.47,,80.88,84.12,,,Visualizer
moment,18.987,5.52,28.8,2.42,2.47,,80.69,84.07,,,Visualizer
moment,19.209,5.53,29.6,2.41,2.57,,80.5,84.06,,,Visualizer
moment,19.392,5.52,30.1,2.42,2.57,,80.24,84.01,,,Visualizer
moment,19.615,5.53,30.6,2.39,2.57,,80.02,83.97,,,Visualizer
moment,19.851,5.49,31.1,2.44,2.47,,79.54,83.95,,,Visualizer
moment,20.018,5.53,31.9,2.42,2.57,,79.31,83.89,,,Visualizer
moment,20.242,5.51,32.2,2.43,2.57,,79.06,83.91,,,Visualizer
moment,20.424,5.53,32.7,2.46,2.57,,78.8,83.84,,,Visualizer
