information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.306,5.12,2.73,3.07,0.27,,191.48,191.33,,,Visualizer
moment,17.503,5.99,2.79,3.34,0.28,,191.54,191.44,,,Visualizer
moment,17.712,6.92,2.87,3.25,0.29,,191.66,191.55,,,Visualizer
moment,17.952,7.51,3.41,3.04,0.42,,191.9,191.35,,,Visualizer
moment,18.116,7.88,3.52,2.87,0.43,,192.19,191.37,,,Visualizer
moment,18.362,8.17,4.03,2.66,0.54,,192.66,191.47,,,Visualizer
moment,18.544,8.33,4.44,2.53,0.63,,192.9,191.36,,,Visualizer
moment,18.773,8.44,4.74,2.42,0.69,,193.25,191.43,,,Visualizer
moment,18.972,8.52,5.2,2.33,0.79,,193.2,191.37,,,Visualizer
moment,19.16,8.68,5.59,2.23,0.83,,193.32,191.6,,,Visualizer
moment,19.376,8.66,6.24,2.16,0.99,,193.2,191.46,,,Visualizer
moment,19.602,8.71,6.77,2.13,1.11,,193.37,191.44,,,Visualizer
moment,19.782,8.79,7.26,2.06,1.23,,193.25,191.37,,,Visualizer
moment,20.007,8.87,7.89,2.02,1.39,,192.96,191.43,,,Visualizer
moment,20.236,8.88,8.43,2.0,1.48,,192.9,191.54,,,Visualizer
moment,20.415,8.93,9.01,1.97,1.62,,192.54,191.64,,,Visualizer
moment,20.658,8.94,9.57,1.98,1.75,,192.25,191.56,,,Visualizer
moment,20.844,8.97,10.19,1.94,1.91,,192.07,191.45,,,Visualizer
moment,21.046,8.97,10.72,1.92,2.03,,191.9,191.5,,,Visualizer
moment,21.266,8.96,11.29,1.92,2.17,,191.43,191.5,,,Visualizer
moment,21.466,8.95,11.83,1.93,2.29,,191.36,191.46,,,Visualizer
moment,21.672,9.01,12.46,1.94,2.43,,191.24,191.45,,,Visualizer
moment,21.901,8.99,12.74,1.93,2.4,,191.13,191.53,,,Visualizer
moment,22.077,9.01,13.31,1.93,2.47,,190.96,191.56,,,Visualizer
moment,22.301,9.04,13.91,1.93,2.55,,190.89,191.55,,,Visualizer
moment,22.481,9.0,14.54,1.93,2.59,,190.84,191.62,,,Visualizer
moment,22.717,9.02,15.07,1.91,2.6,,190.84,191.47,,,Visualizer
moment,22.956,9.09,15.64,1.89,2.69,,190.89,191.51,,,Visualizer
moment,23.144,9.05,16.18,1.87,2.72,,191.01,191.53,,,Visualizer
moment,23.336,9.08,16.89,1.87,2.76,,191.01,191.56,,,Visualizer
moment,23.571,9.04,17.34,1.87,2.74,,190.84,191.49,,,Visualizer
moment,23.759,9.05,18.07,1.86,2.78,,190.89,191.45,,,Visualizer
moment,23.99,9.07,18.41,1.87,2.74,,191.07,191.46,,,Visualizer
moment,24.151,9.05,19.23,1.87,2.79,,190.89,191.6,,,Visualizer
moment,24.398,9.05,19.75,1.88,2.85,,190.84,191.58,,,Visualizer
moment,24.598,9.05,20.25,1.89,2.77,,190.77,191.55,,,Visualizer
moment,24.778,9.1,21.02,1.86,2.8,,191.07,191.34,,,Visualizer
moment,25.015,9.1,21.26,1.86,2.73,,191.07,191.48,,,Visualizer
moment,25.251,9.09,21.99,1.86,2.77,,190.96,191.52,,,Visualizer
moment,25.412,9.11,22.21,1.86,2.68,,191.01,191.4,,,Visualizer
moment,25.633,9.09,22.95,1.87,2.72,,190.84,191.41,,,Visualizer
moment,25.822,9.09,23.51,1.88,2.78,,190.84,191.37,,,Visualizer
moment,26.067,9.12,24.06,1.83,2.78,,190.72,191.26,,,Visualizer
moment,26.262,9.05,24.76,1.85,2.8,,190.36,191.34,,,Visualizer
moment,26.442,9.06,25.23,1.84,2.77,,190.6,191.26,,,Visualizer
moment,26.667,8.99,25.84,1.86,2.71,,190.25,191.25,,,Visualizer
moment,26.915,9.05,26.49,1.89,2.8,,190.25,191.27,,,Visualizer
moment,27.075,9.01,26.94,1.86,2.78,,189.95,191.36,,,Visualizer
moment,27.299,8.95,27.29,1.91,2.8,,189.95,191.18,,,Visualizer
moment,27.523,8.99,28.19,1.88,2.75,,189.72,191.24,,,Visualizer
moment,27.702,8.93,28.74,1.91,2.81,,189.83,191.24,,,Visualizer
moment,27.928,8.95,29.1,1.89,2.72,,189.48,191.1,,,Visualizer
moment,28.135,8.91,29.91,1.91,2.78,,189.6,191.17,,,Visualizer
moment,28.332,8.88,30.25,1.9,2.74,,189.54,191.3,,,Visualizer
moment,28.569,8.84,30.79,1.91,2.69,,189.65,191.19,,,Visualizer
moment,28.741,8.82,31.43,1.92,2.74,,189.54,191.28,,,Visualizer
moment,28.962,8.84,32.03,1.9,2.77,,189.65,191.2,,,Visualizer
moment,29.189,8.78,32.57,1.9,2.72,,189.65,191.2,,,Visualizer
moment,29.367,8.74,33.13,1.91,2.81,,189.83,191.24,,,Visualizer
moment,29.636,8.74,33.71,1.9,2.8,,189.65,191.11,,,Visualizer
moment,29.774,8.7,34.65,1.92,2.81,,189.77,191.02,,,Visualizer
moment,30.053,8.68,34.95,1.95,2.8,,189.83,191.14,,,Visualizer
moment,30.229,8.69,35.56,1.93,2.81,,189.77,190.94,,,Visualizer
moment,30.41,8.62,36.15,1.91,2.82,,189.89,190.94,,,Visualizer
moment,30.632,8.63,36.38,1.89,2.72,,189.72,190.91,,,Visualizer
