information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,0.71,0.0,3.49,0.0,,95.23,92.03,,,Visualizer
moment,8.684,0.71,0.0,3.51,0.0,,95.05,92.03,,,Visualizer
moment,8.775,0.75,0.0,3.46,0.0,,94.85,92.07,,,Visualizer
moment,9.0,0.78,0.0,3.51,0.0,,94.71,92.16,,,Visualizer
moment,9.224,0.8,0.0,3.5,0.0,,94.68,92.16,,,Visualizer
moment,9.404,0.8,0.0,3.48,0.0,,94.64,92.15,,,Visualizer
moment,9.629,0.83,0.0,3.49,0.0,,94.41,92.21,,,Visualizer
moment,9.809,0.85,0.0,3.49,0.0,,94.48,92.28,,,Visualizer
moment,10.034,0.91,0.0,3.51,0.0,,94.48,92.29,,,Visualizer
moment,10.259,0.93,0.0,3.47,0.0,,94.38,92.24,,,Visualizer
moment,10.439,0.96,0.0,3.5,0.0,,94.14,92.25,,,Visualizer
moment,10.664,1.07,0.0,3.48,0.0,,94.07,92.29,,,Visualizer
moment,10.938,1.17,0.0,3.53,0.0,,94.07,92.27,,,Visualizer
moment,11.069,1.24,0.0,3.49,0.0,,93.86,92.2,,,Visualizer
moment,11.294,1.35,0.0,3.48,0.0,,93.73,92.2,,,Visualizer
moment,11.564,1.48,0.0,3.51,0.0,,93.46,92.19,,,Visualizer
moment,11.699,1.55,0.0,3.47,0.0,,93.29,92.18,,,Visualizer
moment,11.924,1.66,0.0,3.51,0.0,,93.22,92.15,,,Visualizer
moment,12.104,1.81,0.0,3.5,0.0,,93.09,92.12,,,Visualizer
moment,12.376,1.97,0.0,3.47,0.0,,93.02,92.05,,,Visualizer
moment,12.603,2.18,0.0,3.48,0.0,,93.09,92.1,,,Visualizer
moment,12.734,2.45,0.0,3.44,0.0,,92.95,92.04,,,Visualizer
moment,13.005,2.76,0.0,3.43,0.0,,93.05,91.98,,,Visualizer
moment,13.14,3.15,0.0,3.43,0.0,,93.15,91.97,,,Visualizer
moment,13.367,3.6,0.0,3.47,0.0,,93.32,91.93,,,Visualizer
moment,13.634,4.32,0.0,3.45,0.0,,93.39,91.98,,,Visualizer
moment,13.769,5.04,0.0,3.14,0.0,,93.59,91.98,,,Visualizer
moment,13.994,5.41,0.0,2.84,0.0,,93.62,91.97,,,Visualizer
moment,14.219,5.87,0.0,2.51,0.0,,93.8,92.04,,,Visualizer
moment,14.444,6.29,0.0,2.23,0.0,,93.73,92.02,,,Visualizer
moment,14.624,6.68,0.0,2.02,0.0,,93.73,91.98,,,Visualizer
moment,14.849,7.04,0.0,1.84,0.0,,93.76,92.01,,,Visualizer
moment,15.074,7.38,0.0,1.63,0.0,,93.76,91.98,,,Visualizer
moment,15.254,7.61,0.0,1.43,0.0,,93.73,91.95,,,Visualizer
moment,15.434,7.78,0.0,1.29,0.0,,93.73,92.02,,,Visualizer
moment,15.659,7.92,0.0,1.16,0.0,,93.7,91.96,,,Visualizer
moment,15.884,8.1,0.1,1.02,0.09,,93.56,91.99,,,Visualizer
moment,16.064,8.12,0.3,0.95,0.28,,93.49,92.0,,,Visualizer
moment,16.379,8.29,0.4,0.82,0.37,,93.39,91.87,,,Visualizer
moment,16.559,8.26,0.5,0.76,0.46,,93.29,91.82,,,Visualizer
moment,16.694,8.27,0.5,0.68,0.46,,93.29,91.85,,,Visualizer
moment,16.919,8.3,0.5,0.68,0.37,,93.22,91.94,,,Visualizer
moment,17.104,8.47,0.5,0.6,0.37,,93.12,91.83,,,Visualizer
moment,17.324,8.45,0.8,0.54,0.46,,93.05,91.81,,,Visualizer
moment,17.594,8.25,0.8,0.53,0.37,,93.02,91.83,,,Visualizer
moment,17.729,8.33,0.9,0.51,0.37,,92.85,91.78,,,Visualizer
moment,17.999,8.33,1.1,0.49,0.55,,92.85,91.77,,,Visualizer
moment,18.179,8.34,1.3,0.53,0.74,,92.75,91.79,,,Visualizer
moment,18.359,8.45,1.2,0.52,0.46,,92.75,91.73,,,Visualizer
moment,18.629,8.52,1.3,0.5,0.46,,92.55,91.69,,,Visualizer
moment,18.809,8.35,1.5,0.47,0.55,,92.58,91.68,,,Visualizer
moment,18.993,8.31,1.7,0.49,0.64,,92.58,91.66,,,Visualizer
moment,19.259,8.37,1.6,0.52,0.46,,92.31,91.67,,,Visualizer
moment,19.439,8.38,1.8,0.52,0.55,,92.41,91.65,,,Visualizer
moment,19.624,8.38,1.9,0.5,0.55,,92.24,91.61,,,Visualizer
moment,19.844,8.39,1.9,0.54,0.55,,92.21,91.57,,,Visualizer
moment,20.024,8.39,2.0,0.54,0.28,,92.07,91.6,,,Visualizer
moment,20.253,8.35,2.3,0.55,0.64,,92.07,91.58,,,Visualizer
moment,20.428,8.36,2.3,0.57,0.55,,91.94,91.54,,,Visualizer
moment,20.654,8.36,2.4,0.58,0.55,,91.84,91.51,,,Visualizer
moment,20.879,8.41,2.6,0.6,0.64,,91.84,91.49,,,Visualizer
moment,21.059,8.36,2.6,0.6,0.55,,91.77,91.51,,,Visualizer
moment,21.284,8.35,3.0,0.62,0.74,,91.68,91.46,,,Visualizer
moment,21.509,8.34,3.1,0.66,0.74,,91.64,91.42,,,Visualizer
moment,21.689,8.33,3.2,0.7,0.74,,91.54,91.43,,,Visualizer
moment,21.914,8.36,3.3,0.72,0.64,,91.41,91.48,,,Visualizer
moment,22.094,8.36,3.5,0.74,0.83,,91.27,91.39,,,Visualizer
moment,22.318,8.36,3.7,0.76,0.64,,91.31,91.35,,,Visualizer
moment,22.544,8.37,3.8,0.78,0.74,,91.17,91.33,,,Visualizer
moment,22.724,8.32,4.0,0.81,0.83,,90.94,91.28,,,Visualizer
moment,22.949,8.32,4.1,0.84,0.74,,91.04,91.28,,,Visualizer
moment,23.173,8.38,4.5,0.84,0.92,,91.04,91.27,,,Visualizer
moment,23.354,8.32,4.6,0.89,0.92,,90.88,91.29,,,Visualizer
moment,23.579,8.46,4.9,0.88,1.01,,90.88,91.24,,,Visualizer
moment,23.761,8.32,5.0,0.89,0.92,,90.94,91.22,,,Visualizer
moment,24.029,8.15,5.2,0.97,1.01,,90.91,91.2,,,Visualizer
moment,24.254,8.35,5.6,0.96,1.01,,90.88,91.22,,,Visualizer
moment,24.388,8.26,5.8,1.02,1.1,,90.97,91.16,,,Visualizer
moment,24.614,8.21,6.0,1.02,1.1,,90.97,91.13,,,Visualizer
moment,24.886,8.28,6.4,1.05,1.2,,91.21,91.13,,,Visualizer
moment,25.018,8.21,6.6,1.08,1.29,,91.17,91.1,,,Visualizer
moment,25.289,8.18,6.9,1.11,1.29,,91.27,91.14,,,Visualizer
moment,25.468,8.15,7.2,1.15,1.29,,91.41,91.06,,,Visualizer
moment,25.694,8.16,7.5,1.15,1.38,,91.61,91.07,,,Visualizer
moment,25.875,8.17,7.8,1.18,1.47,,91.81,91.07,,,Visualizer
moment,26.056,8.08,8.0,1.21,1.47,,92.01,91.06,,,Visualizer
moment,26.279,8.11,8.3,1.25,1.47,,92.31,91.01,,,Visualizer
moment,26.504,8.13,8.6,1.26,1.47,,92.48,91.02,,,Visualizer
moment,26.728,8.05,9.0,1.3,1.56,,92.75,91.1,,,Visualizer
moment,26.909,8.09,9.3,1.33,1.56,,93.12,91.11,,,Visualizer
moment,27.133,8.08,9.7,1.37,1.56,,93.42,90.95,,,Visualizer
moment,27.314,8.03,10.1,1.37,1.66,,93.66,90.96,,,Visualizer
moment,27.539,8.0,10.4,1.43,1.66,,93.86,91.06,,,Visualizer
moment,27.724,8.05,10.8,1.47,1.66,,94.27,91.03,,,Visualizer
moment,27.946,8.0,11.2,1.54,1.75,,94.38,91.0,,,Visualizer
moment,28.168,8.01,11.4,1.55,1.75,,94.75,90.98,,,Visualizer
moment,28.348,7.98,12.0,1.58,1.75,,94.89,91.01,,,Visualizer
moment,28.618,7.94,12.5,1.63,1.93,,95.09,91.08,,,Visualizer
moment,28.798,7.95,12.7,1.68,1.93,,95.2,91.12,,,Visualizer
moment,28.979,7.91,13.1,1.72,1.93,,95.43,91.11,,,Visualizer
moment,29.249,7.93,13.5,1.72,1.93,,95.57,91.04,,,Visualizer
moment,29.384,7.89,13.9,1.76,1.93,,95.85,91.1,,,Visualizer
moment,29.608,7.87,14.4,1.8,2.02,,95.81,91.17,,,Visualizer
moment,29.878,7.84,14.9,1.83,2.02,,96.09,91.18,,,Visualizer
moment,30.058,7.86,15.3,1.86,2.02,,96.19,91.27,,,Visualizer
moment,30.238,7.84,15.5,1.87,2.02,,96.47,91.26,,,Visualizer
moment,30.508,7.86,16.2,1.84,2.12,,96.64,91.29,,,Visualizer
moment,30.688,7.77,16.7,1.86,2.12,,96.75,91.36,,,Visualizer
moment,30.869,7.79,16.9,1.87,2.12,,96.99,91.39,,,Visualizer
moment,31.049,7.78,17.4,1.92,2.12,,97.13,91.47,,,Visualizer
moment,31.318,7.79,18.1,1.91,2.12,,97.41,91.51,,,Visualizer
moment,31.498,7.76,18.4,1.93,2.21,,97.37,91.52,,,Visualizer
moment,31.679,7.76,18.9,1.97,2.21,,97.69,91.55,,,Visualizer
moment,31.949,7.75,19.3,1.94,2.21,,97.72,91.66,,,Visualizer
moment,32.132,7.68,19.8,1.99,2.21,,97.76,91.73,,,Visualizer
moment,32.308,7.68,20.3,2.04,2.3,,97.83,91.73,,,Visualizer
moment,32.534,7.69,20.8,2.08,2.21,,97.83,91.77,,,Visualizer
moment,32.758,7.71,21.3,2.09,2.21,,97.86,91.88,,,Visualizer
moment,32.938,7.68,21.6,2.12,2.3,,97.83,91.94,,,Visualizer
moment,33.163,7.68,22.3,2.08,2.3,,97.86,91.96,,,Visualizer
moment,33.344,7.64,22.6,2.11,2.39,,97.83,92.03,,,Visualizer
moment,33.569,7.58,23.1,2.14,2.3,,97.79,92.07,,,Visualizer
moment,33.793,7.61,23.8,2.09,2.3,,97.72,92.14,,,Visualizer
moment,33.976,7.57,24.1,2.14,2.3,,97.65,92.18,,,Visualizer
moment,34.243,7.64,24.6,2.1,2.3,,97.69,92.25,,,Visualizer
moment,34.425,7.53,25.1,2.1,2.3,,97.62,92.23,,,Visualizer
moment,34.604,7.56,25.3,2.11,2.21,,97.62,92.33,,,Visualizer
moment,34.873,7.54,26.1,2.14,2.3,,97.51,92.37,,,Visualizer
moment,35.009,7.48,26.4,2.18,2.39,,97.51,92.38,,,Visualizer
moment,35.233,7.55,27.2,2.17,2.39,,97.41,92.42,,,Visualizer
moment,35.504,7.49,27.8,2.21,2.48,,97.41,92.51,,,Visualizer
moment,35.639,7.48,28.0,2.19,2.48,,97.37,92.45,,,Visualizer
moment,35.863,7.45,28.7,2.16,2.39,,97.13,92.54,,,Visualizer
moment,36.134,7.4,29.2,2.22,2.39,,97.23,92.58,,,Visualizer
moment,36.313,7.45,29.5,2.22,2.39,,97.06,92.61,,,Visualizer
moment,36.538,7.42,30.3,2.23,2.3,,96.95,92.62,,,Visualizer
moment,36.674,7.41,30.3,2.25,2.3,,96.99,92.67,,,Visualizer
moment,36.947,7.38,31.1,2.24,2.39,,96.85,92.66,,,Visualizer
moment,37.123,7.38,31.6,2.23,2.39,,96.78,92.69,,,Visualizer
moment,37.303,7.35,31.9,2.25,2.48,,96.71,92.71,,,Visualizer
moment,37.528,7.31,32.6,2.24,2.39,,96.57,92.81,,,Visualizer
moment,37.753,7.32,33.2,2.21,2.39,,96.47,92.74,,,Visualizer
moment,37.936,7.28,33.7,2.23,2.39,,96.36,92.84,,,Visualizer
moment,38.158,7.29,33.9,2.26,2.39,,96.36,92.82,,,Visualizer
moment,38.383,7.29,34.4,2.28,2.3,,96.16,92.79,,,Visualizer
