information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,8.01,11.2,1.85,1.91,,86.62,89.35,,,Visualizer
moment,15.253,8.02,11.4,1.89,1.91,,86.62,89.32,,,Visualizer
moment,15.523,8.03,12.0,1.92,1.91,,86.62,89.32,,,Visualizer
moment,15.747,7.97,12.6,1.98,1.91,,86.55,89.27,,,Visualizer
moment,16.018,8.03,12.9,1.99,2.1,,86.52,89.18,,,Visualizer
moment,16.288,7.95,13.5,2.04,2.01,,86.39,89.19,,,Visualizer
moment,16.513,7.97,14.2,2.05,2.1,,86.39,89.16,,,Visualizer
moment,16.844,7.96,14.9,2.09,2.2,,86.36,89.09,,,Visualizer
moment,17.009,7.94,15.1,2.13,2.1,,86.33,89.06,,,Visualizer
moment,17.283,7.95,15.8,2.15,2.2,,86.23,89.01,,,Visualizer
moment,17.506,7.95,16.3,2.16,2.2,,86.2,88.92,,,Visualizer
moment,17.781,7.88,16.8,2.19,2.29,,86.36,88.91,,,Visualizer
moment,17.998,7.87,17.5,2.24,2.29,,86.29,88.94,,,Visualizer
moment,18.27,7.9,17.5,2.25,2.29,,86.43,88.83,,,Visualizer
moment,18.541,7.88,18.6,2.27,2.2,,86.36,88.78,,,Visualizer
moment,18.765,7.85,19.1,2.31,2.2,,86.46,88.71,,,Visualizer
moment,19.085,7.86,19.9,2.3,2.29,,86.39,88.63,,,Visualizer
moment,19.259,7.82,20.4,2.31,2.39,,86.46,88.61,,,Visualizer
moment,19.532,7.82,21.1,2.33,2.39,,86.62,88.59,,,Visualizer
moment,19.762,7.77,21.4,2.34,2.39,,86.55,88.56,,,Visualizer
moment,20.026,7.81,21.7,2.38,2.48,,86.59,88.49,,,Visualizer
moment,20.247,7.79,22.9,2.39,2.39,,86.55,88.4,,,Visualizer
moment,20.519,7.75,23.2,2.41,2.48,,86.62,88.36,,,Visualizer
moment,20.788,7.76,23.7,2.41,2.48,,86.85,88.28,,,Visualizer
moment,21.014,7.71,24.8,2.41,2.48,,86.79,88.38,,,Visualizer
moment,21.33,7.71,25.5,2.4,2.48,,86.95,88.3,,,Visualizer
moment,21.512,7.71,25.7,2.41,2.39,,86.82,88.21,,,Visualizer
moment,21.778,7.67,26.5,2.41,2.48,,86.98,88.24,,,Visualizer
moment,22.048,7.61,27.3,2.43,2.39,,86.91,88.13,,,Visualizer
moment,22.273,7.67,27.6,2.48,2.48,,86.91,88.14,,,Visualizer
moment,22.497,7.68,28.4,2.46,2.58,,86.88,88.14,,,Visualizer
moment,22.768,7.6,28.6,2.49,2.48,,86.88,88.08,,,Visualizer
moment,22.994,7.6,29.4,2.53,2.48,,86.85,88.03,,,Visualizer
moment,23.353,7.61,30.2,2.53,2.48,,86.98,87.99,,,Visualizer
moment,23.581,7.54,31.0,2.56,2.48,,87.05,88.04,,,Visualizer
moment,23.761,7.55,31.3,2.58,2.58,,87.14,87.96,,,Visualizer
moment,24.031,7.6,32.0,2.55,2.48,,87.18,87.88,,,Visualizer
moment,24.253,7.52,32.6,2.58,2.58,,87.11,87.86,,,Visualizer
moment,24.613,7.53,33.7,2.57,2.58,,87.14,87.88,,,Visualizer
moment,24.748,7.5,33.9,2.6,2.48,,87.28,87.79,,,Visualizer
moment,25.018,7.5,34.4,2.56,2.58,,87.18,87.85,,,Visualizer
moment,25.243,7.44,35.3,2.6,2.58,,87.28,87.83,,,Visualizer
moment,25.513,7.48,36.1,2.6,2.58,,87.31,87.8,,,Visualizer
moment,25.737,7.45,36.4,2.62,2.58,,87.38,87.76,,,Visualizer
moment,26.008,7.41,37.2,2.6,2.67,,87.5,87.74,,,Visualizer
moment,26.278,7.38,38.0,2.65,2.58,,87.54,87.7,,,Visualizer
moment,26.503,7.39,38.3,2.68,2.67,,87.38,87.64,,,Visualizer
moment,26.773,7.42,39.1,2.68,2.58,,87.44,87.72,,,Visualizer
moment,26.998,7.36,40.0,2.71,2.67,,87.5,87.68,,,Visualizer
moment,27.268,7.32,40.0,2.69,2.67,,87.54,87.59,,,Visualizer
moment,27.493,7.34,41.0,2.65,2.58,,87.57,87.63,,,Visualizer
moment,27.763,7.28,41.9,2.64,2.67,,87.57,87.68,,,Visualizer
moment,27.988,7.31,42.2,2.66,2.67,,87.64,87.64,,,Visualizer
