information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.802,6.01,8.54,1.43,1.85,,86.27,87.65,,,Visualizer
moment,15.024,6.03,8.7,1.45,1.71,,86.3,87.66,,,Visualizer
moment,15.204,5.96,9.17,1.47,1.76,,86.2,87.62,,,Visualizer
moment,15.43,5.96,9.46,1.49,1.82,,86.13,87.57,,,Visualizer
moment,15.656,6.02,9.98,1.5,1.59,,86.2,87.52,,,Visualizer
moment,15.834,6.0,10.15,1.53,1.6,,86.23,87.5,,,Visualizer
moment,16.068,6.02,10.64,1.53,1.69,,86.17,87.45,,,Visualizer
moment,16.331,5.97,10.98,1.54,1.63,,86.36,87.44,,,Visualizer
moment,16.464,5.96,11.35,1.56,1.74,,86.36,87.43,,,Visualizer
moment,16.689,6.02,11.72,1.54,1.73,,86.43,87.38,,,Visualizer
moment,16.87,6.01,12.02,1.57,1.71,,86.43,87.42,,,Visualizer
moment,17.094,6.01,12.31,1.59,1.66,,86.46,87.41,,,Visualizer
moment,17.319,6.0,13.04,1.61,1.88,,86.59,87.3,,,Visualizer
moment,17.499,5.97,13.18,1.61,1.82,,86.79,87.3,,,Visualizer
moment,17.724,5.92,13.66,1.66,1.93,,86.88,87.26,,,Visualizer
moment,17.949,5.98,14.1,1.7,2.07,,86.85,87.28,,,Visualizer
moment,18.174,6.0,14.7,1.73,2.15,,86.95,87.15,,,Visualizer
moment,18.354,6.03,14.89,1.71,2.06,,87.05,87.13,,,Visualizer
moment,18.534,5.94,15.28,1.75,2.09,,87.14,87.19,,,Visualizer
moment,18.76,6.01,15.71,1.78,2.04,,87.31,87.14,,,Visualizer
moment,18.984,6.0,16.36,1.81,2.01,,87.44,87.1,,,Visualizer
moment,19.164,5.95,16.65,1.86,2.09,,87.57,87.04,,,Visualizer
moment,19.389,5.9,17.18,1.91,2.07,,87.64,87.08,,,Visualizer
moment,19.616,5.96,17.69,1.91,2.21,,87.7,87.04,,,Visualizer
moment,19.794,6.04,18.11,1.91,2.13,,87.83,86.96,,,Visualizer
moment,20.019,5.97,18.54,1.93,2.17,,88.13,87.0,,,Visualizer
moment,20.199,5.96,19.0,1.97,2.14,,88.39,86.98,,,Visualizer
moment,20.424,5.98,19.42,2.01,2.23,,88.36,86.99,,,Visualizer
moment,20.649,5.99,20.1,2.01,2.4,,88.55,86.91,,,Visualizer
moment,20.829,6.04,20.51,2.01,2.39,,88.66,86.94,,,Visualizer
moment,21.054,5.98,21.07,2.01,2.52,,88.69,86.92,,,Visualizer
moment,21.286,5.96,21.73,2.02,2.48,,88.85,86.94,,,Visualizer
moment,21.459,5.97,21.91,2.04,2.48,,89.02,86.97,,,Visualizer
moment,21.684,6.07,22.66,2.0,2.31,,89.08,86.98,,,Visualizer
moment,21.864,6.0,22.9,2.02,2.38,,89.15,86.93,,,Visualizer
moment,22.091,5.99,23.61,2.03,2.3,,89.28,86.85,,,Visualizer
moment,22.314,6.07,24.08,2.04,2.34,,89.38,86.98,,,Visualizer
moment,22.493,5.98,24.49,2.06,2.28,,89.38,86.93,,,Visualizer
moment,22.719,6.04,25.02,2.03,2.35,,89.48,86.99,,,Visualizer
moment,22.947,6.01,25.59,2.05,2.45,,89.52,86.98,,,Visualizer
moment,23.124,6.02,25.97,2.06,2.35,,89.58,87.02,,,Visualizer
moment,23.354,5.98,26.71,2.08,2.39,,89.64,86.99,,,Visualizer
moment,23.619,6.0,27.21,2.09,2.71,,89.71,86.97,,,Visualizer
moment,23.754,6.02,27.71,2.07,2.68,,89.78,87.05,,,Visualizer
moment,24.024,5.98,28.17,2.1,2.57,,89.78,87.08,,,Visualizer
moment,24.159,5.98,28.64,2.11,2.66,,89.78,87.12,,,Visualizer
moment,24.384,6.0,29.1,2.13,2.6,,89.91,87.1,,,Visualizer
moment,24.609,6.04,29.57,2.1,2.35,,89.91,87.12,,,Visualizer
moment,24.789,6.03,30.06,2.08,2.34,,89.88,87.16,,,Visualizer
moment,25.014,6.02,30.74,2.11,2.31,,89.98,87.16,,,Visualizer
moment,25.284,5.99,31.5,2.13,2.39,,90.08,87.17,,,Visualizer
moment,25.421,6.0,31.75,2.15,2.38,,90.14,87.21,,,Visualizer
moment,25.647,6.01,32.25,2.16,2.44,,90.14,87.27,,,Visualizer
moment,25.869,6.01,32.77,2.16,2.47,,90.04,87.25,,,Visualizer
moment,26.049,5.98,33.21,2.19,2.46,,90.18,87.22,,,Visualizer
moment,26.284,5.95,34.0,2.22,2.49,,90.28,87.25,,,Visualizer
