information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,1.58,0.0,5.16,0.0,,85.66,85.49,,,Visualizer
moment,6.705,1.54,0.0,4.1,0.0,,85.7,85.53,,,Visualizer
moment,6.884,1.46,0.0,3.33,0.0,,85.8,85.63,,,Visualizer
moment,7.115,1.41,0.0,2.6,0.0,,85.7,85.7,,,Visualizer
moment,7.335,1.36,0.0,2.15,0.0,,85.73,85.74,,,Visualizer
moment,7.519,1.32,0.0,1.7,0.0,,85.6,85.76,,,Visualizer
moment,7.785,1.27,0.0,1.41,0.0,,85.66,85.74,,,Visualizer
moment,7.964,1.24,0.0,1.42,0.0,,85.6,85.76,,,Visualizer
moment,8.146,1.32,0.0,1.87,0.0,,85.34,85.75,,,Visualizer
moment,8.372,1.5,0.0,2.37,0.0,,84.69,85.76,,,Visualizer
moment,8.601,1.73,0.0,2.77,0.0,,84.17,85.73,,,Visualizer
moment,8.775,2.0,0.0,3.23,0.0,,83.72,85.68,,,Visualizer
moment,8.999,2.41,0.0,3.62,0.0,,83.34,85.75,,,Visualizer
moment,9.178,2.88,0.0,3.87,0.0,,83.3,85.74,,,Visualizer
moment,9.418,3.48,0.0,4.06,0.0,,83.56,85.85,,,Visualizer
moment,9.63,4.27,0.0,4.22,0.0,,83.98,85.92,,,Visualizer
moment,9.814,5.2,0.0,4.36,0.0,,84.34,86.0,,,Visualizer
moment,10.037,6.2,0.0,4.36,0.0,,84.82,86.01,,,Visualizer
moment,10.26,7.12,0.0,4.32,0.0,,84.95,86.06,,,Visualizer
moment,10.44,8.19,0.0,4.22,0.0,,84.98,86.14,,,Visualizer
moment,10.666,9.25,0.0,4.05,0.0,,84.85,86.2,,,Visualizer
moment,10.843,10.12,0.0,3.81,0.0,,84.56,86.16,,,Visualizer
moment,11.076,10.7,0.0,3.52,0.0,,84.34,86.22,,,Visualizer
moment,11.297,11.06,0.0,3.23,0.0,,84.01,86.2,,,Visualizer
moment,11.475,11.28,0.0,2.97,0.0,,83.95,86.18,,,Visualizer
moment,11.7,11.42,0.0,2.75,0.0,,83.59,86.23,,,Visualizer
moment,11.926,11.51,0.0,2.57,0.0,,83.56,86.26,,,Visualizer
moment,12.104,11.57,0.0,2.42,0.0,,83.53,86.21,,,Visualizer
moment,12.33,11.55,0.0,2.3,0.0,,83.4,86.14,,,Visualizer
moment,12.515,11.5,0.0,2.2,0.0,,83.34,86.18,,,Visualizer
moment,12.738,11.42,0.0,2.14,0.0,,83.27,86.22,,,Visualizer
moment,12.967,11.34,0.0,2.08,0.0,,83.34,86.18,,,Visualizer
moment,13.138,11.21,0.0,2.05,0.0,,83.27,86.07,,,Visualizer
moment,13.365,11.09,0.0,2.04,0.0,,83.14,86.09,,,Visualizer
moment,13.688,10.97,0.0,2.04,0.0,,83.3,86.06,,,Visualizer
moment,13.801,10.77,0.0,2.05,0.0,,83.11,86.03,,,Visualizer
moment,13.994,10.6,0.0,2.08,0.0,,83.04,86.02,,,Visualizer
moment,14.218,10.46,0.0,2.13,0.0,,83.01,86.0,,,Visualizer
moment,14.398,10.34,0.0,2.17,0.0,,82.69,85.93,,,Visualizer
moment,14.624,10.23,0.0,2.23,0.0,,82.66,86.02,,,Visualizer
moment,14.803,10.13,0.0,2.27,0.0,,82.56,85.98,,,Visualizer
moment,15.028,10.02,0.0,2.33,0.0,,82.3,85.91,,,Visualizer
moment,15.254,9.9,0.0,2.36,0.0,,82.11,85.93,,,Visualizer
moment,15.433,9.82,0.0,2.42,0.0,,81.86,85.95,,,Visualizer
moment,15.661,9.7,0.0,2.49,0.0,,81.73,85.97,,,Visualizer
moment,15.883,9.58,0.0,2.54,0.0,,81.57,85.87,,,Visualizer
moment,16.063,9.46,0.0,2.6,0.0,,81.34,85.83,,,Visualizer
moment,16.333,9.36,0.0,2.66,0.0,,81.12,85.82,,,Visualizer
moment,16.481,9.31,0.0,2.7,0.0,,81.02,85.82,,,Visualizer
moment,16.694,9.26,0.0,2.74,0.0,,80.89,85.79,,,Visualizer
moment,16.918,9.1,0.0,2.79,0.0,,80.76,85.74,,,Visualizer
moment,17.099,8.96,0.0,2.84,0.0,,80.73,85.78,,,Visualizer
moment,17.324,8.84,0.0,2.9,0.0,,80.54,85.78,,,Visualizer
moment,17.55,8.71,0.0,2.94,0.0,,80.44,85.75,,,Visualizer
moment,17.747,8.58,0.0,3.0,0.0,,80.41,85.73,,,Visualizer
moment,17.955,8.48,0.0,3.06,0.0,,80.51,85.7,,,Visualizer
moment,18.183,8.37,0.0,3.12,0.0,,80.25,85.67,,,Visualizer
moment,18.359,8.29,0.0,3.22,0.0,,80.06,85.64,,,Visualizer
moment,18.583,8.22,0.0,3.25,0.0,,80.06,85.65,,,Visualizer
moment,18.763,8.16,0.0,3.31,0.0,,79.9,85.58,,,Visualizer
moment,18.988,8.11,0.0,3.39,0.0,,79.64,85.62,,,Visualizer
moment,19.213,8.07,0.0,3.42,0.0,,79.52,85.56,,,Visualizer
moment,19.394,8.0,0.0,3.48,0.0,,79.39,85.52,,,Visualizer
moment,19.618,7.97,0.0,3.54,0.0,,79.29,85.46,,,Visualizer
moment,19.843,7.94,0.0,3.59,0.0,,79.16,85.44,,,Visualizer
moment,20.023,7.86,0.0,3.65,0.0,,78.97,85.37,,,Visualizer
moment,20.248,7.84,0.0,3.69,0.0,,78.94,85.33,,,Visualizer
moment,20.432,7.79,0.0,3.72,0.0,,78.97,85.33,,,Visualizer
moment,20.654,7.73,0.0,3.78,0.0,,78.88,85.24,,,Visualizer
moment,20.878,7.75,0.0,3.79,0.0,,78.81,85.21,,,Visualizer
moment,21.068,7.75,0.0,3.84,0.0,,78.75,85.22,,,Visualizer
moment,21.329,7.77,0.0,3.88,0.0,,78.52,85.12,,,Visualizer
moment,21.511,7.77,0.0,3.88,0.0,,78.52,85.08,,,Visualizer
moment,21.688,7.71,0.0,3.93,0.0,,78.52,85.04,,,Visualizer
moment,21.914,7.71,0.0,3.94,0.0,,78.46,85.06,,,Visualizer
moment,22.097,7.68,0.0,3.97,0.0,,78.56,84.98,,,Visualizer
moment,22.319,7.61,0.0,4.01,0.0,,78.56,84.92,,,Visualizer
moment,22.588,7.57,0.0,4.03,0.0,,78.46,84.88,,,Visualizer
moment,22.768,7.56,0.0,4.06,0.0,,78.49,84.81,,,Visualizer
moment,22.953,7.55,0.0,4.09,0.0,,78.46,84.82,,,Visualizer
moment,23.173,7.56,0.0,4.12,0.0,,78.43,84.77,,,Visualizer
moment,23.355,7.58,0.0,4.18,0.0,,78.49,84.73,,,Visualizer
moment,23.578,7.6,0.0,4.19,0.0,,78.3,84.66,,,Visualizer
moment,23.894,7.58,0.0,4.2,0.0,,78.24,84.56,,,Visualizer
moment,23.994,7.56,0.0,4.23,0.0,,78.27,84.49,,,Visualizer
moment,24.254,7.63,0.0,4.26,0.0,,78.27,84.52,,,Visualizer
moment,24.387,7.74,0.0,4.26,0.0,,78.21,84.48,,,Visualizer
moment,24.614,7.72,0.0,4.28,0.0,,78.08,84.37,,,Visualizer
moment,24.839,7.74,0.0,4.3,0.0,,78.14,84.34,,,Visualizer
moment,25.02,7.78,0.0,4.32,0.0,,78.24,84.29,,,Visualizer
moment,25.243,7.84,0.0,4.31,0.0,,78.24,84.24,,,Visualizer
moment,25.468,7.85,0.0,4.33,0.0,,78.21,84.19,,,Visualizer
moment,25.649,7.89,0.0,4.34,0.0,,78.24,84.12,,,Visualizer
moment,25.918,7.93,0.0,4.35,0.0,,78.14,84.09,,,Visualizer
moment,26.052,7.99,0.0,4.36,0.0,,78.17,84.03,,,Visualizer
moment,26.279,8.03,0.0,4.36,0.0,,78.14,83.94,,,Visualizer
moment,26.504,8.12,0.0,4.35,0.0,,78.24,83.89,,,Visualizer
moment,26.686,8.18,0.0,4.35,0.0,,78.14,83.82,,,Visualizer
moment,26.913,8.22,0.0,4.34,0.0,,78.21,83.69,,,Visualizer
moment,27.136,8.3,0.0,4.31,0.0,,78.36,83.75,,,Visualizer
moment,27.319,8.37,0.0,4.3,0.0,,78.4,83.71,,,Visualizer
moment,27.541,8.42,0.0,4.27,0.0,,78.36,83.64,,,Visualizer
moment,27.763,8.47,0.0,4.25,0.0,,78.56,83.61,,,Visualizer
moment,27.943,8.51,0.0,4.24,0.0,,78.62,83.53,,,Visualizer
moment,28.169,8.54,0.0,4.19,0.0,,78.65,83.5,,,Visualizer
moment,28.348,8.53,0.0,4.18,0.0,,78.75,83.49,,,Visualizer
moment,28.573,8.55,0.0,4.17,0.0,,79.0,83.4,,,Visualizer
