information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.28,5.7,0.33,0.68,,79.07,82.6,,,Visualizer
moment,9.272,3.1,5.7,0.26,0.49,,78.95,82.57,,,Visualizer
moment,9.495,2.95,6.0,0.2,0.78,,78.88,82.52,,,Visualizer
moment,9.764,2.81,6.0,0.16,0.49,,78.85,82.47,,,Visualizer
moment,9.989,2.69,6.2,0.12,0.49,,78.88,82.41,,,Visualizer
moment,10.26,2.58,6.3,0.09,0.59,,78.82,82.42,,,Visualizer
moment,10.53,2.47,6.5,0.07,0.49,,78.79,82.26,,,Visualizer
moment,10.755,2.38,6.6,0.06,0.59,,78.72,82.24,,,Visualizer
moment,11.025,2.29,6.6,0.04,0.59,,78.82,82.21,,,Visualizer
moment,11.248,2.21,6.8,0.03,0.49,,78.82,82.09,,,Visualizer
moment,11.52,2.22,6.9,0.32,0.39,,78.82,82.04,,,Visualizer
moment,11.745,2.52,6.9,0.73,0.29,,78.59,82.08,,,Visualizer
moment,12.014,3.04,7.3,1.26,0.59,,78.05,82.05,,,Visualizer
moment,12.24,3.74,7.4,1.66,0.49,,77.16,82.12,,,Visualizer
moment,12.509,4.41,7.4,1.8,0.49,,76.36,82.22,,,Visualizer
moment,12.779,4.83,7.7,1.82,0.78,,75.75,82.25,,,Visualizer
moment,13.005,5.07,7.9,1.78,0.59,,75.27,82.44,,,Visualizer
moment,13.274,5.25,8.0,1.73,0.68,,74.89,82.47,,,Visualizer
moment,13.499,5.35,8.4,1.64,0.98,,74.54,82.5,,,Visualizer
moment,13.77,5.46,8.8,1.7,1.07,,74.25,82.57,,,Visualizer
moment,13.995,5.65,9.0,1.67,1.17,,74.0,82.54,,,Visualizer
moment,14.264,5.82,9.4,1.69,1.27,,73.68,82.51,,,Visualizer
moment,14.49,5.93,9.8,1.69,1.17,,73.55,82.51,,,Visualizer
moment,14.759,5.99,10.1,1.68,1.37,,73.42,82.47,,,Visualizer
moment,15.029,6.05,10.4,1.69,1.37,,73.16,82.51,,,Visualizer
moment,15.255,6.09,10.9,1.68,1.46,,72.97,82.48,,,Visualizer
moment,15.525,6.13,11.0,1.68,1.46,,72.97,82.43,,,Visualizer
moment,15.748,6.16,11.4,1.68,1.27,,72.68,82.29,,,Visualizer
moment,16.022,6.19,11.9,1.69,1.46,,72.58,82.34,,,Visualizer
moment,16.245,6.19,12.3,1.71,1.56,,72.45,82.27,,,Visualizer
moment,16.514,6.21,12.8,1.75,1.46,,72.26,82.17,,,Visualizer
moment,16.74,6.23,13.2,1.75,1.76,,72.1,82.09,,,Visualizer
moment,17.009,6.18,13.4,1.76,1.56,,72.04,82.03,,,Visualizer
moment,17.279,6.18,14.0,1.76,1.66,,71.88,81.99,,,Visualizer
moment,17.505,6.13,14.5,1.76,1.66,,71.59,81.94,,,Visualizer
moment,17.729,6.1,14.6,1.8,1.56,,71.46,81.87,,,Visualizer
moment,17.998,6.1,15.2,1.8,1.76,,71.43,81.79,,,Visualizer
moment,18.27,6.07,15.8,1.81,1.76,,71.17,81.7,,,Visualizer
moment,18.494,6.01,16.1,1.83,1.66,,71.04,81.66,,,Visualizer
moment,18.763,6.03,16.4,1.85,1.76,,70.84,81.59,,,Visualizer
moment,18.989,5.96,17.1,1.83,1.85,,70.68,81.42,,,Visualizer
moment,19.26,5.89,17.4,1.85,1.76,,70.65,81.41,,,Visualizer
moment,19.529,5.87,17.9,1.84,1.76,,70.55,81.35,,,Visualizer
moment,19.754,5.84,18.5,1.86,1.85,,70.39,81.23,,,Visualizer
moment,19.979,5.83,18.8,1.89,1.95,,70.2,81.12,,,Visualizer
moment,20.25,5.81,19.2,1.88,1.76,,70.17,81.03,,,Visualizer
moment,20.519,5.74,19.9,1.93,1.95,,70.07,80.99,,,Visualizer
moment,20.745,5.75,20.1,1.89,1.95,,69.88,80.91,,,Visualizer
moment,21.014,5.67,20.5,1.88,1.66,,69.84,80.82,,,Visualizer
moment,21.24,5.62,21.2,1.9,1.95,,69.55,80.72,,,Visualizer
moment,21.509,5.64,21.5,1.9,1.85,,69.65,80.58,,,Visualizer
moment,21.779,5.63,22.1,1.89,1.85,,69.55,80.49,,,Visualizer
moment,22.004,5.6,22.6,1.91,1.85,,69.48,80.43,,,Visualizer
moment,22.229,5.57,22.8,1.91,1.76,,69.32,80.27,,,Visualizer
moment,22.498,5.57,23.4,1.96,1.85,,69.29,80.18,,,Visualizer
moment,22.769,5.55,24.1,1.99,1.95,,69.16,80.07,,,Visualizer
moment,22.994,5.51,24.2,1.97,1.76,,69.06,79.92,,,Visualizer
moment,23.264,5.49,24.9,1.92,2.05,,68.96,79.82,,,Visualizer
moment,23.489,5.4,25.4,1.98,1.95,,68.96,79.76,,,Visualizer
moment,23.76,5.38,25.8,1.97,1.85,,68.8,79.56,,,Visualizer
moment,24.029,5.39,26.5,1.99,2.05,,68.8,79.48,,,Visualizer
moment,24.254,5.32,26.9,1.99,1.95,,68.8,79.41,,,Visualizer
moment,24.479,5.32,27.2,1.97,1.95,,68.77,79.19,,,Visualizer
moment,24.748,5.3,27.8,1.98,1.95,,68.67,79.09,,,Visualizer
moment,25.019,5.29,28.5,2.0,1.95,,68.57,79.05,,,Visualizer
moment,25.244,5.28,28.7,2.0,2.05,,68.64,78.95,,,Visualizer
moment,25.517,5.23,29.3,2.01,2.05,,68.54,78.83,,,Visualizer
moment,25.739,5.19,29.9,2.03,2.05,,68.57,78.67,,,Visualizer
moment,26.012,5.18,30.3,2.04,1.95,,68.54,78.57,,,Visualizer
moment,26.279,5.12,30.7,2.04,1.95,,68.48,78.48,,,Visualizer
moment,26.504,5.08,31.3,2.02,1.95,,68.45,78.39,,,Visualizer
moment,26.729,5.02,31.7,2.03,1.95,,68.38,78.33,,,Visualizer
moment,26.998,5.01,32.3,2.05,1.95,,68.32,78.21,,,Visualizer
moment,27.269,5.01,32.9,2.05,1.95,,68.41,78.14,,,Visualizer
moment,27.495,4.95,33.1,2.06,1.95,,68.25,78.01,,,Visualizer
moment,27.764,4.94,33.7,2.01,1.95,,68.38,78.01,,,Visualizer
moment,27.99,4.92,34.3,2.04,1.95,,68.25,77.91,,,Visualizer
