information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.842,8.75,12.4,2.86,2.86,,93.2,94.22,,,Visualizer
moment,16.028,8.79,12.85,2.87,2.86,,93.27,94.26,,,Visualizer
moment,16.234,8.8,13.56,2.9,2.83,,93.34,94.23,,,Visualizer
moment,16.433,8.78,14.2,2.94,2.95,,93.23,94.21,,,Visualizer
moment,16.626,8.76,14.68,2.94,3.01,,93.27,94.15,,,Visualizer
moment,16.828,8.71,15.23,2.94,2.87,,93.23,94.23,,,Visualizer
moment,17.079,8.63,15.71,2.99,2.91,,93.37,94.19,,,Visualizer
moment,17.281,8.71,16.52,3.01,2.9,,93.34,94.19,,,Visualizer
moment,17.477,8.71,17.08,3.04,2.92,,93.37,94.25,,,Visualizer
moment,17.677,8.67,17.85,3.04,2.91,,93.5,94.23,,,Visualizer
moment,17.876,8.66,18.46,3.06,3.06,,93.57,94.21,,,Visualizer
moment,18.077,8.62,18.67,3.06,2.92,,93.54,94.2,,,Visualizer
moment,18.328,8.58,19.59,3.06,3.09,,93.67,94.27,,,Visualizer
moment,18.528,8.55,20.07,3.1,3.02,,93.67,94.2,,,Visualizer
moment,18.727,8.55,20.89,3.09,3.02,,93.64,94.13,,,Visualizer
moment,18.94,8.51,21.52,3.07,3.17,,93.77,94.21,,,Visualizer
moment,19.126,8.51,22.06,3.09,3.02,,93.84,94.18,,,Visualizer
moment,19.341,8.48,22.61,3.1,3.13,,93.84,94.15,,,Visualizer
moment,19.581,8.47,23.17,3.11,3.13,,93.95,94.16,,,Visualizer
moment,19.777,8.5,24.02,3.13,3.09,,93.98,94.21,,,Visualizer
moment,19.982,8.5,24.83,3.12,3.08,,93.81,94.19,,,Visualizer
moment,20.177,8.47,25.14,3.13,3.09,,93.91,94.19,,,Visualizer
moment,20.427,8.46,25.97,3.12,3.11,,94.01,94.15,,,Visualizer
moment,20.576,8.41,26.5,3.11,3.06,,93.91,94.16,,,Visualizer
moment,20.827,8.38,27.01,3.11,2.93,,93.95,94.17,,,Visualizer
moment,21.027,8.38,27.86,3.12,3.02,,93.88,94.25,,,Visualizer
moment,21.228,8.37,28.45,3.14,3.05,,94.11,94.19,,,Visualizer
moment,21.427,8.36,29.04,3.12,3.1,,94.08,94.2,,,Visualizer
moment,21.627,8.33,29.56,3.13,3.12,,94.05,94.19,,,Visualizer
moment,21.844,8.34,30.08,3.19,3.06,,93.95,94.16,,,Visualizer
moment,22.077,8.38,30.91,3.2,3.08,,94.05,94.17,,,Visualizer
