information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.52,3.58,6.34,2.53,2.41,,85.27,86.76,,,Visualizer
moment,15.791,3.72,7.11,2.54,2.44,,85.34,86.66,,,Visualizer
moment,16.015,3.83,7.59,2.56,2.58,,85.43,86.61,,,Visualizer
moment,16.285,3.95,8.37,2.55,2.48,,85.4,86.57,,,Visualizer
moment,16.51,4.02,8.87,2.55,2.49,,85.46,86.49,,,Visualizer
moment,16.781,4.1,9.6,2.54,2.45,,85.53,86.5,,,Visualizer
moment,17.051,4.15,10.13,2.55,2.5,,85.76,86.37,,,Visualizer
moment,17.276,4.17,10.88,2.53,2.47,,85.98,86.37,,,Visualizer
moment,17.5,4.16,11.12,2.54,2.48,,86.02,86.33,,,Visualizer
moment,17.77,4.21,11.89,2.6,2.48,,86.15,86.33,,,Visualizer
moment,17.995,4.4,12.44,2.78,2.56,,86.15,86.24,,,Visualizer
moment,18.355,4.87,13.55,2.95,2.63,,86.25,86.25,,,Visualizer
moment,18.534,5.33,14.05,3.24,2.6,,86.44,86.14,,,Visualizer
moment,18.76,5.95,14.7,3.44,2.77,,86.51,86.16,,,Visualizer
moment,19.034,6.55,15.62,3.66,2.85,,86.83,86.15,,,Visualizer
moment,19.257,7.13,16.32,3.77,2.98,,86.96,86.11,,,Visualizer
moment,19.525,7.65,17.01,3.78,3.14,,87.13,86.12,,,Visualizer
moment,19.75,7.82,18.0,3.7,3.25,,87.29,86.1,,,Visualizer
moment,20.028,7.73,19.13,3.61,3.46,,87.55,86.07,,,Visualizer
moment,20.245,7.77,19.91,3.52,3.54,,87.39,86.16,,,Visualizer
moment,20.515,7.73,20.63,3.46,3.57,,87.06,86.17,,,Visualizer
moment,20.785,7.66,21.61,3.4,3.56,,86.7,86.12,,,Visualizer
moment,21.011,7.64,22.12,3.3,3.29,,86.18,86.18,,,Visualizer
moment,21.28,7.56,23.08,3.2,3.12,,85.56,86.25,,,Visualizer
moment,21.509,7.46,23.65,3.2,2.97,,85.17,86.22,,,Visualizer
moment,21.775,7.45,24.51,3.2,2.86,,84.79,86.2,,,Visualizer
moment,21.999,7.43,25.15,3.16,2.98,,84.3,86.23,,,Visualizer
moment,22.27,7.36,26.01,3.09,2.89,,84.07,86.24,,,Visualizer
moment,22.494,7.28,26.31,3.05,2.87,,83.81,86.2,,,Visualizer
moment,22.766,7.19,27.13,2.98,2.79,,83.59,86.08,,,Visualizer
moment,23.035,7.12,28.0,2.93,2.81,,83.59,86.07,,,Visualizer
moment,23.26,7.1,28.55,2.88,2.81,,83.49,86.05,,,Visualizer
moment,23.53,7.0,29.38,2.82,2.74,,83.49,85.98,,,Visualizer
moment,23.755,6.94,29.89,2.77,2.72,,83.59,85.88,,,Visualizer
moment,24.025,6.87,30.7,2.74,2.66,,83.68,85.78,,,Visualizer
moment,24.25,6.79,31.31,2.74,2.72,,83.65,85.74,,,Visualizer
moment,24.52,6.79,32.13,2.7,2.71,,83.81,85.68,,,Visualizer
moment,24.746,6.69,32.6,2.65,2.67,,83.68,85.59,,,Visualizer
moment,25.015,6.62,33.36,2.61,2.62,,83.81,85.59,,,Visualizer
moment,25.239,6.54,33.61,2.58,2.58,,83.81,85.5,,,Visualizer
moment,25.511,6.49,34.34,2.56,2.47,,83.98,85.4,,,Visualizer
moment,25.781,6.44,35.08,2.5,2.44,,83.98,85.36,,,Visualizer
moment,26.005,6.4,35.59,2.48,2.42,,84.04,85.39,,,Visualizer
moment,26.275,6.41,36.29,2.43,2.39,,84.04,85.33,,,Visualizer
moment,26.5,6.32,36.79,2.44,2.41,,84.14,85.32,,,Visualizer
moment,26.77,6.32,37.39,2.4,2.28,,84.01,85.34,,,Visualizer
moment,26.999,6.22,37.97,2.39,2.34,,84.14,85.25,,,Visualizer
moment,27.31,6.19,38.52,2.34,2.2,,83.85,85.15,,,Visualizer
moment,27.489,6.19,38.96,2.35,2.14,,83.78,85.14,,,Visualizer
moment,27.762,6.16,39.43,2.3,2.26,,83.68,85.16,,,Visualizer
moment,28.031,6.12,40.08,2.3,2.08,,83.39,85.13,,,Visualizer
moment,28.255,6.12,40.55,2.28,2.17,,83.23,85.06,,,Visualizer
moment,28.577,6.1,41.48,2.28,2.24,,83.2,85.02,,,Visualizer
moment,28.749,6.09,41.69,2.27,2.23,,83.04,84.99,,,Visualizer
moment,29.02,6.07,42.39,2.26,2.28,,82.88,84.95,,,Visualizer
moment,29.245,6.06,42.78,2.24,2.2,,82.78,84.95,,,Visualizer
moment,29.515,6.07,43.35,2.23,2.06,,82.81,84.9,,,Visualizer
moment,29.875,6.07,44.05,2.23,2.11,,82.72,84.95,,,Visualizer
moment,30.01,6.07,44.46,2.21,2.04,,82.72,84.89,,,Visualizer
moment,30.28,6.02,44.89,2.2,2.08,,82.75,84.82,,,Visualizer
moment,30.504,6.02,45.29,2.17,2.06,,82.62,84.8,,,Visualizer
moment,30.775,6.04,45.88,2.16,2.04,,82.75,84.73,,,Visualizer
moment,31.003,6.06,46.31,2.14,2.03,,82.78,84.63,,,Visualizer
moment,31.27,6.02,46.92,2.12,2.0,,82.75,84.63,,,Visualizer
moment,31.498,6.02,47.33,2.1,2.01,,82.85,84.61,,,Visualizer
moment,31.765,6.01,47.94,2.09,2.03,,82.85,84.55,,,Visualizer
moment,31.99,5.98,48.36,2.09,2.02,,82.85,84.51,,,Visualizer
moment,32.26,5.98,48.72,2.08,1.96,,82.78,84.51,,,Visualizer
moment,32.53,5.97,49.3,2.07,1.94,,82.88,84.48,,,Visualizer
moment,32.755,5.98,49.73,2.06,1.91,,82.75,84.32,,,Visualizer
moment,33.025,6.0,50.35,2.08,1.96,,82.72,84.3,,,Visualizer
moment,33.25,6.0,50.78,2.06,2.03,,82.43,84.34,,,Visualizer
moment,33.52,5.99,51.33,2.07,2.0,,82.36,84.22,,,Visualizer
moment,33.745,5.99,51.99,2.11,2.0,,82.2,84.26,,,Visualizer
moment,34.016,6.04,52.4,2.1,2.02,,81.72,84.25,,,Visualizer
moment,34.24,6.01,52.74,2.13,1.93,,81.59,84.18,,,Visualizer
moment,34.51,6.05,53.3,2.1,1.94,,81.21,84.14,,,Visualizer
moment,34.78,6.01,53.89,2.11,1.87,,81.02,84.1,,,Visualizer
moment,35.005,6.05,54.35,2.09,1.92,,80.66,84.07,,,Visualizer
moment,35.275,6.0,54.72,2.08,1.95,,80.57,84.08,,,Visualizer
moment,35.5,6.02,55.13,2.07,2.03,,80.31,84.01,,,Visualizer
moment,35.77,6.03,55.72,2.08,2.02,,80.21,83.96,,,Visualizer
moment,35.994,6.04,56.09,2.07,1.94,,80.12,83.95,,,Visualizer
moment,36.267,6.04,56.71,2.04,1.96,,80.02,83.86,,,Visualizer
moment,36.49,6.0,57.09,2.06,1.93,,79.93,83.82,,,Visualizer
moment,36.76,6.03,57.67,2.06,1.92,,79.86,83.77,,,Visualizer
