information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.822,5.94,0.0,1.07,0.0,,84.62,81.82,,,Visualizer
moment,31.093,5.86,0.0,1.08,0.0,,85.01,81.85,,,Visualizer
moment,31.318,5.82,0.0,1.1,0.0,,85.3,81.94,,,Visualizer
moment,31.588,5.82,0.0,1.17,0.0,,85.69,82.0,,,Visualizer
moment,31.812,5.84,0.0,1.18,0.0,,86.02,82.06,,,Visualizer
moment,32.085,5.76,0.0,1.21,0.0,,86.28,82.12,,,Visualizer
moment,32.352,5.77,0.0,1.24,0.0,,86.7,82.07,,,Visualizer
moment,32.577,5.74,0.0,1.25,0.0,,86.93,82.21,,,Visualizer
moment,32.893,5.72,0.0,1.29,0.0,,87.06,82.28,,,Visualizer
moment,33.072,5.71,0.0,1.35,0.0,,87.38,82.32,,,Visualizer
moment,33.342,5.69,0.0,1.38,0.0,,87.64,82.35,,,Visualizer
moment,33.613,5.62,0.0,1.41,0.0,,87.87,82.44,,,Visualizer
moment,33.837,5.66,0.0,1.42,0.0,,88.2,82.54,,,Visualizer
moment,34.107,5.64,0.0,1.44,0.0,,88.33,82.57,,,Visualizer
moment,34.332,5.56,0.0,1.49,0.0,,88.56,82.67,,,Visualizer
moment,34.602,5.63,0.0,1.49,0.0,,88.76,82.8,,,Visualizer
moment,34.827,5.59,0.0,1.51,0.0,,88.99,82.87,,,Visualizer
moment,35.098,5.55,0.0,1.55,0.0,,89.12,83.01,,,Visualizer
moment,35.322,5.54,0.0,1.59,0.0,,89.29,83.09,,,Visualizer
moment,35.592,5.51,0.0,1.62,0.0,,89.42,83.11,,,Visualizer
moment,35.862,5.49,0.0,1.67,0.0,,89.52,83.3,,,Visualizer
moment,36.087,5.5,0.0,1.66,0.0,,89.71,83.41,,,Visualizer
moment,36.357,5.45,0.0,1.69,0.0,,89.61,83.48,,,Visualizer
moment,36.583,5.46,0.0,1.7,0.0,,89.71,83.61,,,Visualizer
moment,36.852,5.42,0.0,1.72,0.0,,89.68,83.63,,,Visualizer
moment,37.078,5.39,0.0,1.76,0.0,,89.68,83.7,,,Visualizer
moment,37.347,5.38,0.0,1.8,0.0,,89.68,83.88,,,Visualizer
moment,37.617,5.34,0.0,1.83,0.0,,89.48,84.0,,,Visualizer
moment,37.842,5.35,0.0,1.81,0.0,,89.52,84.06,,,Visualizer
moment,38.113,5.34,0.0,1.85,0.0,,89.38,84.18,,,Visualizer
moment,38.337,5.31,0.0,1.87,0.0,,89.29,84.29,,,Visualizer
moment,38.607,5.26,0.0,1.86,0.0,,89.25,84.28,,,Visualizer
moment,38.832,5.26,0.0,1.9,0.0,,89.05,84.38,,,Visualizer
moment,39.103,5.25,0.0,1.92,0.0,,88.96,84.48,,,Visualizer
moment,39.327,5.22,0.0,1.95,0.0,,88.89,84.53,,,Visualizer
moment,39.597,5.2,0.0,2.0,0.0,,88.76,84.59,,,Visualizer
moment,39.867,5.22,0.0,2.01,0.0,,88.43,84.7,,,Visualizer
moment,40.092,5.19,0.0,2.03,0.0,,88.33,84.74,,,Visualizer
moment,40.362,5.15,0.0,2.04,0.0,,88.0,84.81,,,Visualizer
moment,40.587,5.13,0.0,2.04,0.0,,87.84,84.87,,,Visualizer
moment,40.858,5.13,0.0,2.04,0.0,,87.68,84.87,,,Visualizer
moment,41.082,5.07,0.0,2.06,0.0,,87.48,84.94,,,Visualizer
moment,41.352,5.09,0.0,2.05,0.0,,87.32,85.02,,,Visualizer
moment,41.622,5.05,0.0,2.07,0.0,,87.22,84.98,,,Visualizer
moment,41.847,5.04,0.0,2.05,0.0,,86.96,85.01,,,Visualizer
moment,42.117,5.0,0.0,2.14,0.0,,86.86,85.04,,,Visualizer
moment,42.342,5.05,0.0,2.13,0.0,,86.57,85.01,,,Visualizer
moment,42.611,4.99,0.0,2.14,0.0,,86.47,84.98,,,Visualizer
moment,42.837,4.97,0.0,2.15,0.0,,86.14,85.02,,,Visualizer
moment,43.107,4.97,0.0,2.18,0.0,,86.05,85.05,,,Visualizer
moment,43.332,4.94,0.0,2.21,0.0,,85.82,85.02,,,Visualizer
moment,43.602,4.93,0.0,2.22,0.0,,85.69,85.03,,,Visualizer
moment,43.871,4.85,0.0,2.19,0.0,,85.59,84.99,,,Visualizer
