information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.013,7.47,20.5,1.94,2.22,,94.04,91.56,,,Visualizer
moment,30.238,7.47,20.9,1.97,2.17,,94.07,91.57,,,Visualizer
moment,30.418,7.48,21.64,1.95,2.21,,94.0,91.63,,,Visualizer
moment,30.642,7.38,21.96,1.97,2.26,,93.83,91.58,,,Visualizer
moment,30.824,7.45,22.59,1.96,2.23,,93.66,91.62,,,Visualizer
moment,31.047,7.43,22.86,1.95,2.26,,93.66,91.63,,,Visualizer
moment,31.272,7.37,23.48,1.94,2.2,,93.52,91.61,,,Visualizer
moment,31.454,7.35,24.04,1.97,2.3,,93.62,91.61,,,Visualizer
moment,31.678,7.33,24.25,1.96,2.19,,93.66,91.62,,,Visualizer
moment,31.904,7.3,24.64,1.99,2.2,,93.62,91.61,,,Visualizer
moment,32.084,7.29,25.15,1.97,2.19,,93.42,91.57,,,Visualizer
moment,32.308,7.3,25.63,1.95,2.29,,93.42,91.61,,,Visualizer
moment,32.49,7.24,26.13,1.98,2.25,,93.45,91.64,,,Visualizer
moment,32.712,7.26,26.62,1.97,2.27,,93.49,91.63,,,Visualizer
moment,32.938,7.23,27.05,1.98,2.31,,93.42,91.66,,,Visualizer
moment,33.118,7.23,27.57,1.95,2.32,,93.38,91.61,,,Visualizer
moment,33.344,7.19,28.02,1.97,2.29,,93.38,91.59,,,Visualizer
moment,33.567,7.12,28.43,1.98,2.2,,93.38,91.57,,,Visualizer
moment,33.749,7.13,28.89,2.01,2.17,,93.38,91.5,,,Visualizer
moment,33.973,7.12,29.35,2.03,2.2,,93.28,91.54,,,Visualizer
moment,34.154,7.1,29.87,2.03,2.2,,93.28,91.57,,,Visualizer
moment,34.379,7.09,30.3,2.03,2.18,,93.14,91.58,,,Visualizer
moment,34.605,7.06,30.79,2.04,2.26,,93.25,91.53,,,Visualizer
moment,34.785,7.05,31.28,2.04,2.29,,93.14,91.57,,,Visualizer
moment,35.008,7.02,31.79,2.05,2.33,,93.21,91.54,,,Visualizer
moment,35.235,7.0,32.17,2.04,2.2,,93.08,91.64,,,Visualizer
moment,35.413,7.01,32.69,2.04,2.29,,93.11,91.62,,,Visualizer
moment,35.639,6.95,33.14,2.02,2.25,,93.01,91.51,,,Visualizer
moment,35.818,6.92,33.6,2.05,2.22,,93.11,91.47,,,Visualizer
moment,36.044,6.95,34.08,2.04,2.19,,93.14,91.48,,,Visualizer
moment,36.268,6.86,34.55,2.07,2.28,,93.08,91.53,,,Visualizer
moment,36.448,6.88,35.1,2.05,2.31,,93.14,91.48,,,Visualizer
moment,36.675,6.83,35.53,2.04,2.29,,92.94,91.52,,,Visualizer
moment,36.9,6.82,35.99,2.07,2.29,,92.88,91.5,,,Visualizer
moment,37.078,6.84,36.43,2.08,2.25,,92.98,91.47,,,Visualizer
moment,37.305,6.84,36.89,2.07,2.24,,92.98,91.38,,,Visualizer
moment,37.483,6.79,37.39,2.07,2.19,,92.94,91.41,,,Visualizer
moment,37.708,6.77,37.86,2.05,2.23,,93.04,91.48,,,Visualizer
moment,37.934,6.7,38.38,2.03,2.29,,92.88,91.42,,,Visualizer
