information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,3.05,4.0,1.29,1.04,,87.83,89.4,,,Visualizer
moment,9.807,2.99,4.17,1.31,0.99,,87.7,89.45,,,Visualizer
moment,10.08,3.02,4.28,1.28,1.04,,87.83,89.46,,,Visualizer
moment,10.303,3.03,4.86,1.23,1.18,,87.64,89.45,,,Visualizer
moment,10.572,2.99,5.1,1.26,1.24,,87.54,89.46,,,Visualizer
moment,10.798,3.02,5.18,1.26,0.98,,87.67,89.46,,,Visualizer
moment,11.066,2.98,5.69,1.27,1.37,,87.64,89.46,,,Visualizer
moment,11.294,3.03,5.87,1.2,1.09,,87.54,89.49,,,Visualizer
moment,11.608,2.99,6.31,1.25,1.18,,87.44,89.45,,,Visualizer
moment,11.786,3.01,6.63,1.24,1.41,,87.57,89.38,,,Visualizer
moment,12.101,2.98,6.78,1.31,1.2,,87.44,89.36,,,Visualizer
moment,12.329,3.03,7.18,1.26,1.27,,87.38,89.38,,,Visualizer
moment,12.553,2.97,7.45,1.29,1.11,,87.47,89.34,,,Visualizer
moment,12.824,3.02,7.73,1.3,1.17,,87.5,89.36,,,Visualizer
moment,13.047,2.99,8.11,1.31,1.29,,87.54,89.38,,,Visualizer
moment,13.361,2.98,8.22,1.35,1.19,,87.47,89.32,,,Visualizer
moment,13.544,3.01,8.65,1.33,1.32,,87.47,89.34,,,Visualizer
moment,13.815,2.99,9.04,1.39,1.27,,87.57,89.29,,,Visualizer
moment,14.037,3.0,9.49,1.41,1.34,,87.73,89.29,,,Visualizer
moment,14.31,2.99,9.69,1.38,1.43,,87.83,89.3,,,Visualizer
moment,14.532,3.01,10.14,1.39,1.45,,87.73,89.27,,,Visualizer
moment,14.802,3.0,10.22,1.43,1.43,,87.96,89.27,,,Visualizer
moment,15.028,3.0,10.72,1.47,1.38,,88.16,89.26,,,Visualizer
moment,15.297,3.01,11.16,1.48,1.43,,88.32,89.19,,,Visualizer
moment,15.611,3.02,11.46,1.49,1.38,,88.39,89.19,,,Visualizer
moment,15.792,3.06,11.76,1.66,1.37,,88.55,89.14,,,Visualizer
moment,16.063,3.39,12.12,2.04,1.36,,88.84,89.13,,,Visualizer
moment,16.331,3.96,12.65,2.5,1.45,,89.07,89.17,,,Visualizer
moment,16.556,4.6,13.11,2.91,1.6,,89.34,89.15,,,Visualizer
moment,16.783,5.27,13.71,3.27,1.96,,89.6,89.15,,,Visualizer
moment,17.052,5.83,14.77,3.59,2.57,,90.09,89.12,,,Visualizer
moment,17.323,6.29,15.43,3.84,2.95,,90.32,89.21,,,Visualizer
moment,17.548,6.6,16.61,3.99,3.4,,90.39,89.21,,,Visualizer
moment,17.819,6.79,17.38,4.1,3.56,,90.72,89.19,,,Visualizer
moment,18.044,6.87,18.14,4.23,3.74,,90.59,89.28,,,Visualizer
moment,18.311,6.89,19.42,4.28,3.88,,90.59,89.31,,,Visualizer
moment,18.544,6.9,20.23,4.41,3.88,,90.49,89.37,,,Visualizer
moment,18.808,7.03,21.48,4.44,3.98,,90.43,89.43,,,Visualizer
moment,19.076,7.12,22.25,4.47,3.99,,90.26,89.47,,,Visualizer
moment,19.303,7.19,23.11,4.53,4.02,,90.09,89.46,,,Visualizer
moment,19.571,7.32,24.41,4.53,4.06,,89.93,89.49,,,Visualizer
moment,19.844,7.33,25.25,4.38,4.06,,90.06,89.42,,,Visualizer
moment,20.066,7.05,26.48,4.1,4.11,,90.26,89.48,,,Visualizer
moment,20.293,6.43,27.33,3.82,4.1,,90.36,89.46,,,Visualizer
moment,20.562,5.75,28.43,3.54,3.9,,90.16,89.43,,,Visualizer
moment,20.786,5.25,29.1,3.25,3.74,,90.32,89.4,,,Visualizer
moment,21.057,4.79,29.69,3.03,3.5,,90.46,89.42,,,Visualizer
moment,21.328,4.51,30.51,2.81,3.09,,90.46,89.35,,,Visualizer
moment,21.552,4.23,31.05,2.65,2.87,,90.36,89.39,,,Visualizer
moment,21.823,4.09,31.76,2.52,2.58,,90.49,89.39,,,Visualizer
moment,22.093,3.98,32.26,2.42,2.5,,90.52,89.47,,,Visualizer
moment,22.317,3.87,32.96,2.36,2.38,,90.62,89.37,,,Visualizer
moment,22.541,3.85,33.29,2.31,2.18,,90.56,89.29,,,Visualizer
moment,22.813,3.81,33.84,2.26,2.28,,90.52,89.31,,,Visualizer
moment,23.037,3.76,34.41,2.21,2.09,,90.49,89.27,,,Visualizer
moment,23.306,3.7,34.97,2.19,2.23,,90.49,89.32,,,Visualizer
moment,23.533,3.68,35.31,2.19,2.13,,90.29,89.23,,,Visualizer
moment,23.802,3.67,36.01,2.18,2.11,,90.26,89.27,,,Visualizer
moment,24.071,3.66,36.52,2.17,2.21,,90.03,89.26,,,Visualizer
moment,24.297,3.64,37.03,2.19,2.0,,89.93,89.2,,,Visualizer
moment,24.569,3.62,37.47,2.16,2.1,,89.83,89.2,,,Visualizer
moment,24.792,3.6,37.9,2.17,1.84,,89.63,89.16,,,Visualizer
moment,25.063,3.6,38.52,2.14,1.94,,89.6,89.21,,,Visualizer
moment,25.381,3.59,38.98,2.19,2.1,,89.4,89.18,,,Visualizer
moment,25.557,3.57,39.86,2.2,2.06,,89.47,89.22,,,Visualizer
